tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61953,1182.902,0.888,1.449,0.759,52.098,15949931,mediumTank,8,R122_T44_100
61969,1170.264,0.932,0.832,1.290,50.347,305060,AT-SPG,8,G112_KanonenJagdPanzer
61985,1515.454,0.963,1.168,0.567,53.305,24730220,heavyTank,8,A124_T54E2
62001,843.580,0.680,2.590,0.656,51.454,899773,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1278.135,0.778,1.005,0.579,52.502,17602643,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1229.335,0.834,0.712,0.805,54.960,7264,AT-SPG,8,R121_KV4_KTT
62241,1266.235,0.874,1.295,0.642,52.133,1759329,mediumTank,8,A127_TL_1_LPC
62273,1475.060,1.057,0.727,0.593,52.589,29770742,heavyTank,8,F84_Somua_SM
62481,1454.928,1.022,0.521,0.596,51.605,11394664,AT-SPG,8,G114_Skorpian
62497,991.778,0.948,1.040,0.868,54.531,46182851,AT-SPG,7,A130_Super_Hellcat
62529,1339.280,0.985,1.055,0.687,51.457,86865075,mediumTank,8,F19_Lorraine40t
62753,1796.144,0.956,1.389,0.321,55.227,16267,heavyTank,9,A128_concept_1b
62785,1272.975,0.770,1.014,0.550,52.640,35468847,heavyTank,8,F74_AMX_M4_1949
62977,1225.871,0.901,1.530,0.720,52.242,79974637,mediumTank,8,R127_T44_100_P
62993,1088.879,0.942,1.071,0.844,54.401,7540699,heavyTank,7,G118_VK4503
63041,1238.682,0.844,0.836,0.647,50.998,93843452,mediumTank,8,F73_M4A1_Revalorise
63233,1249.039,0.785,0.879,0.645,52.848,152093,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.861,0.996,1.080,1.054,54.666,2392411,mediumTank,5,G116_Turan_III_prot
63281,1418.461,1.060,0.792,0.682,52.472,77652765,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.499,0.790,2.459,0.795,52.214,23769888,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,251.974,0.833,1.094,1.419,56.499,542982,lightTank,3,G117_Toldi_III
63537,1860.720,0.950,1.256,0.682,50.359,1633267,mediumTank,10,Ch25_121_mod_1971B
63553,1103.328,0.809,1.408,0.966,50.709,140635536,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1187.037,0.862,1.258,1.036,52.626,14826,mediumTank,8,G119_Panzer58
63793,1063.445,0.805,1.281,0.889,51.969,3287477,mediumTank,8,Ch26_59_Patton
63809,801.129,0.908,2.809,0.815,53.376,16404685,lightTank,7,F69_AMX13_57_100
64017,833.468,0.649,2.607,0.587,51.083,3624756,lightTank,8,G120_M41_90
64049,1144.024,0.889,1.345,0.735,50.768,59224314,mediumTank,8,Ch14_T34_3
64065,1200.095,0.893,1.337,1.035,50.897,105196022,heavyTank,8,F65_FCM_50t
64273,1123.842,0.806,1.250,0.895,51.803,30190481,mediumTank,8,G119_Pz58_Mutz
64561,1263.715,0.886,1.327,0.615,52.930,44809621,heavyTank,8,Ch23_112
64769,881.789,1.131,0.746,0.474,54.904,8334533,heavyTank,6,R152_KV2_W
64817,582.234,0.791,2.642,0.768,52.503,131886197,lightTank,6,Ch24_Type64
65073,1251.464,0.867,1.369,0.504,52.247,2619310,heavyTank,8,Ch03_WZ_111_A
