tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59729,632.266,0.655,2.381,0.874,52.910,1543327,lightTank,7,GB104_GSR_3301_Setter
59905,1136.664,0.837,1.260,0.755,51.977,92930017,mediumTank,8,R112_T54_45
59937,1018.578,0.964,1.166,0.751,55.467,1417812,mediumTank,7,A121_M26_Cologne
59985,1360.018,0.960,0.591,0.615,53.459,3008453,AT-SPG,8,GB99_Turtle_Mk1
60161,929.308,1.104,1.091,0.802,56.488,442655,heavyTank,6,R114_Object_244
60177,1104.258,0.805,1.078,0.904,50.698,29539346,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1295.662,0.793,1.260,0.459,52.789,1088012,heavyTank,8,A115_Chrysler_K
60225,1357.144,1.017,1.777,0.746,51.865,119474462,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,652.426,0.992,0.789,1.041,55.085,3233543,mediumTank,5,GB37_Valliant
60417,1404.289,0.989,0.921,0.487,53.328,53167005,heavyTank,8,R115_IS-3_auto
60433,233.010,1.201,1.802,1.563,57.781,1229820,lightTank,2,G108_PzKpfwII_AusfD
60449,1452.360,1.014,0.739,0.558,53.580,77299757,AT-SPG,8,A122_TS-5
60481,1808.968,1.150,1.320,0.792,52.007,40495711,mediumTank,9,F114_Projet_4_1
60689,538.315,1.096,0.627,1.482,53.366,16840209,AT-SPG,5,G104_Stug_IV
60737,815.067,1.016,1.348,0.830,54.812,6682180,mediumTank,6,F113_Bretagne_Panther
60929,335.908,1.024,1.710,0.952,54.660,45668908,lightTank,3,R105_BT_7A
60945,1550.484,0.947,1.397,0.733,51.433,103362904,mediumTank,9,G105_T-55_NVA_DDR
60993,897.905,1.053,1.197,0.865,53.927,2825241,mediumTank,6,F85_M4A1_FL10
61217,974.754,1.163,1.034,0.949,54.924,6896508,AT-SPG,6,A123_T78
61249,677.476,1.168,0.865,1.048,53.775,88526888,AT-SPG,5,F112_M10_RBFM
61441,502.099,1.236,1.098,1.038,56.481,14897087,mediumTank,4,R118_T28_F30
61457,520.229,0.937,1.286,0.970,54.733,833284,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1073.739,0.904,1.097,0.634,54.423,5268253,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,784.086,0.713,3.051,0.855,52.636,85697874,lightTank,8,F97_ELC_EVEN_90
61697,1838.585,0.989,1.571,0.762,52.421,3740705,mediumTank,10,R120_T22SR_A22
61713,1028.396,0.991,0.565,1.038,52.343,16223574,AT-SPG,7,G109_Steyr_WT
61729,1690.644,0.848,1.127,0.464,52.064,34454770,heavyTank,9,A125_AEP_1
61761,1382.024,0.958,0.644,0.750,51.342,24740151,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1172.493,0.881,1.451,0.761,51.903,18268969,mediumTank,8,R122_T44_100
61969,1169.447,0.937,0.831,1.347,50.218,259814,AT-SPG,8,G112_KanonenJagdPanzer
61985,1461.318,0.925,1.159,0.548,53.044,44694801,heavyTank,8,A124_T54E2
62001,821.986,0.665,2.580,0.683,51.364,1105269,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1247.990,0.756,0.994,0.558,52.339,34547340,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1223.752,0.825,0.710,0.835,54.452,6906,AT-SPG,8,R121_KV4_KTT
62241,1216.908,0.838,1.261,0.662,51.544,3803633,mediumTank,8,A127_TL_1_LPC
62273,1461.378,1.043,0.718,0.577,52.228,45958959,heavyTank,8,F84_Somua_SM
62481,1444.410,1.004,0.500,0.584,51.538,27933583,AT-SPG,8,G114_Skorpian
62497,981.499,0.935,1.038,0.882,54.238,84160133,AT-SPG,7,A130_Super_Hellcat
62529,1315.845,0.970,1.045,0.690,51.003,97528730,mediumTank,8,F19_Lorraine40t
62753,2006.895,1.048,1.458,0.550,53.678,1788651,heavyTank,9,A128_concept_1b
62785,1248.319,0.758,1.009,0.552,52.443,40777122,heavyTank,8,F74_AMX_M4_1949
62977,1217.764,0.892,1.518,0.724,52.009,93777647,mediumTank,8,R127_T44_100_P
62993,1078.960,0.936,1.076,0.855,54.331,7747764,heavyTank,7,G118_VK4503
63041,1223.973,0.837,0.828,0.654,50.862,97431830,mediumTank,8,F73_M4A1_Revalorise
63233,1234.352,0.745,0.859,0.630,52.046,349918,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.835,0.991,1.086,1.064,54.661,2532425,mediumTank,5,G116_Turan_III_prot
63281,1394.874,1.044,0.783,0.685,52.317,96377156,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.343,0.793,2.535,0.799,52.263,25463315,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,273.885,0.772,1.079,1.390,54.120,693934,lightTank,3,G117_Toldi_III
63537,1813.136,0.930,1.264,0.670,50.318,3523826,mediumTank,10,Ch25_121_mod_1971B
63553,1097.942,0.809,1.407,0.984,50.667,132302819,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1139.268,0.818,1.238,0.842,51.385,49708,mediumTank,8,G119_Panzer58
63793,1056.069,0.802,1.281,0.902,51.906,3133466,mediumTank,8,Ch26_59_Patton
63809,786.996,0.887,2.858,0.821,53.238,23417683,lightTank,7,F69_AMX13_57_100
64017,818.482,0.640,2.585,0.598,50.946,3719346,lightTank,8,G120_M41_90
64049,1138.639,0.885,1.341,0.739,50.666,60941790,mediumTank,8,Ch14_T34_3
64065,1194.913,0.891,1.339,1.050,50.877,100585173,heavyTank,8,F65_FCM_50t
64273,1115.625,0.800,1.241,0.895,51.689,31604536,mediumTank,8,G119_Pz58_Mutz
64561,1253.536,0.877,1.325,0.607,52.839,48255052,heavyTank,8,Ch23_112
64769,899.514,1.129,0.754,0.474,54.823,11454405,heavyTank,6,R152_KV2_W
64817,583.216,0.791,2.656,0.781,52.393,142580053,lightTank,6,Ch24_Type64
65073,1250.963,0.860,1.358,0.489,52.461,3338530,heavyTank,8,Ch03_WZ_111_A
65329,1433.471,0.925,0.981,0.621,51.802,15518688,mediumTank,8,Ch43_WZ_122_2
