tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59985,1360.111,0.964,0.590,0.617,53.528,2133425,AT-SPG,8,GB99_Turtle_Mk1
60161,929.133,1.110,1.089,0.828,56.490,379774,heavyTank,6,R114_Object_244
60177,1103.912,0.805,1.080,0.906,50.735,30991837,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1303.083,0.797,1.263,0.460,52.795,1012065,heavyTank,8,A115_Chrysler_K
60225,1364.939,1.025,1.793,0.755,52.010,98083429,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,660.093,0.987,0.786,1.031,55.097,2541509,mediumTank,5,GB37_Valliant
60417,1405.435,0.989,0.923,0.489,53.332,51795854,heavyTank,8,R115_IS-3_auto
60433,231.329,1.204,1.809,1.553,57.929,1260728,lightTank,2,G108_PzKpfwII_AusfD
60449,1459.469,1.019,0.741,0.558,53.621,73953745,AT-SPG,8,A122_TS-5
60481,1823.768,1.162,1.327,0.804,52.181,29349347,mediumTank,9,F114_Projet_4_1
60689,537.302,1.097,0.628,1.487,53.382,17586844,AT-SPG,5,G104_Stug_IV
60737,817.418,1.021,1.347,0.824,54.886,5981268,mediumTank,6,F113_Bretagne_Panther
60929,327.791,1.024,1.710,0.948,54.745,44774435,lightTank,3,R105_BT_7A
60945,1553.290,0.950,1.395,0.733,51.460,102888764,mediumTank,9,G105_T-55_NVA_DDR
60993,910.233,1.066,1.196,0.878,54.014,1756870,mediumTank,6,F85_M4A1_FL10
61217,976.230,1.171,1.034,0.943,55.066,5156781,AT-SPG,6,A123_T78
61249,673.673,1.170,0.864,1.043,53.857,80574019,AT-SPG,5,F112_M10_RBFM
61441,499.149,1.235,1.095,1.029,56.500,15166056,mediumTank,4,R118_T28_F30
61457,519.452,0.941,1.287,0.969,54.783,816180,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1078.664,0.906,1.096,0.633,54.456,5369402,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,790.250,0.718,3.047,0.856,52.675,80727277,lightTank,8,F97_ELC_EVEN_90
61697,1867.852,1.012,1.584,0.779,52.743,3598712,mediumTank,10,R120_T22SR_A22
61713,1031.199,0.993,0.564,1.040,52.376,16234008,AT-SPG,7,G109_Steyr_WT
61729,1697.021,0.852,1.125,0.466,52.198,28323967,heavyTank,9,A125_AEP_1
61761,1386.338,0.961,0.647,0.751,51.382,22671280,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1173.933,0.882,1.451,0.761,51.939,18189658,mediumTank,8,R122_T44_100
61969,1166.897,0.935,0.832,1.294,50.200,286260,AT-SPG,8,G112_KanonenJagdPanzer
61985,1469.117,0.931,1.161,0.552,53.056,40774433,heavyTank,8,A124_T54E2
62001,826.528,0.668,2.586,0.682,51.354,1087365,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1254.357,0.760,0.996,0.560,52.368,31066860,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1226.607,0.814,0.710,0.750,54.170,7271,AT-SPG,8,R121_KV4_KTT
62241,1231.653,0.849,1.270,0.663,51.667,2933149,mediumTank,8,A127_TL_1_LPC
62273,1466.300,1.047,0.720,0.580,52.286,42705972,heavyTank,8,F84_Somua_SM
62481,1448.008,1.006,0.503,0.586,51.574,23669497,AT-SPG,8,G114_Skorpian
62497,983.732,0.937,1.038,0.880,54.305,76657438,AT-SPG,7,A130_Super_Hellcat
62529,1321.486,0.973,1.047,0.688,51.118,97333350,mediumTank,8,F19_Lorraine40t
62753,1743.939,0.922,1.396,0.409,54.913,26879,heavyTank,9,A128_concept_1b
62785,1253.916,0.761,1.010,0.550,52.474,40921666,heavyTank,8,F74_AMX_M4_1949
62977,1219.363,0.894,1.519,0.722,52.054,92785120,mediumTank,8,R127_T44_100_P
62993,1081.764,0.938,1.073,0.854,54.365,7915089,heavyTank,7,G118_VK4503
63041,1228.479,0.839,0.830,0.651,50.908,100944413,mediumTank,8,F73_M4A1_Revalorise
63233,1237.155,0.749,0.864,0.630,51.998,301053,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.468,0.992,1.085,1.063,54.641,2567065,mediumTank,5,G116_Turan_III_prot
63281,1400.447,1.047,0.784,0.684,52.361,94450257,AT-SPG,8,Ch39_WZ120_1G_FT
63297,722.928,0.787,2.493,0.797,52.207,25631239,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,266.016,0.791,1.082,1.416,54.541,655661,lightTank,3,G117_Toldi_III
63537,1821.893,0.933,1.265,0.666,50.349,2978665,mediumTank,10,Ch25_121_mod_1971B
63553,1100.415,0.810,1.406,0.981,50.683,141349052,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1140.305,0.818,1.253,0.835,51.655,45269,mediumTank,8,G119_Panzer58
63793,1058.681,0.803,1.281,0.896,51.949,3318655,mediumTank,8,Ch26_59_Patton
63809,792.352,0.894,2.845,0.821,53.281,21873027,lightTank,7,F69_AMX13_57_100
64017,821.608,0.642,2.590,0.594,50.956,3814950,lightTank,8,G120_M41_90
64049,1138.837,0.885,1.341,0.739,50.689,63321255,mediumTank,8,Ch14_T34_3
64065,1196.799,0.892,1.337,1.047,50.893,107573843,heavyTank,8,F65_FCM_50t
64273,1118.300,0.802,1.243,0.895,51.724,32504269,mediumTank,8,G119_Pz58_Mutz
64561,1255.515,0.879,1.325,0.609,52.864,49392420,heavyTank,8,Ch23_112
64769,897.820,1.129,0.753,0.474,54.839,10918384,heavyTank,6,R152_KV2_W
64817,583.295,0.790,2.651,0.777,52.420,144902323,lightTank,6,Ch24_Type64
65073,1247.228,0.862,1.363,0.495,52.347,3077933,heavyTank,8,Ch03_WZ_111_A
65329,1450.471,0.928,0.974,0.620,51.445,7974404,mediumTank,8,Ch43_WZ_122_2
