tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51201,619.545,1.251,1.319,1.281,57.383,1807069,heavyTank,5,R38_KV-220_beta
51233,1372.714,0.917,0.928,0.566,50.770,14548431,heavyTank,8,A132_T77
51281,624.129,1.178,0.774,1.193,55.789,484807,mediumTank,4,GB113_Matilda_LVT
51297,1313.914,0.790,0.734,0.538,51.165,11178099,heavyTank,8,J27_O_I_120_BP
51313,1118.993,0.966,1.052,0.755,55.580,418010,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.488,1.002,1.429,0.903,54.079,15012945,mediumTank,6,Pl16_T34_85_Rudy
51361,1299.690,0.973,1.299,0.733,50.706,290508257,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.934,1.160,1.110,1.364,55.359,36651434,mediumTank,5,R32_Matilda_II_LL
51473,845.741,1.421,2.107,1.082,57.442,10088207,mediumTank,5,G32_PzV_PzIV
51489,265.032,1.266,2.420,1.372,55.685,8591867,lightTank,2,A19_T2_lt
51537,1307.708,0.865,0.815,0.474,51.221,21725537,heavyTank,8,GB112_Caliban
51553,511.099,0.938,1.073,1.147,53.043,20273084,mediumTank,5,J12_Chi_Nu_Kai
51569,737.031,0.938,1.327,0.816,52.782,23344617,mediumTank,6,Cz01_Skoda_T40
51585,803.541,1.040,0.979,0.884,52.935,64540062,mediumTank,6,S01_Strv_74_A2
51713,627.377,1.176,1.187,1.307,54.780,102731957,heavyTank,5,R33_Churchill_LL
51729,483.604,1.673,1.328,2.304,61.089,7610994,lightTank,3,G36_PzII_J
51745,513.784,1.049,1.399,1.161,55.850,9304654,mediumTank,5,A62_Ram-II
51793,1577.496,0.791,1.224,0.547,51.246,4497476,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1181.840,0.857,1.091,0.715,50.193,20372564,mediumTank,8,Cz13_T_27
51841,243.991,1.003,1.439,1.341,54.137,981829,lightTank,2,S15_L_60
51985,434.902,1.505,1.355,1.624,59.391,47725287,mediumTank,3,G34_S35_captured
52001,329.845,1.069,1.597,1.298,54.583,17836165,lightTank,3,A33_MTLS-1G14
52049,1536.533,0.930,1.124,0.550,53.760,5403839,heavyTank,8,GB111_Charlemagne
52065,1104.398,0.793,1.238,0.837,50.838,22455754,mediumTank,8,J18_STA_2_3
52081,2459.215,1.126,1.271,0.669,52.900,103044,heavyTank,10,Cz17_Vz_55_CN
52097,1406.026,0.939,0.453,0.800,50.717,191894905,AT-SPG,8,S22_Strv_S1
52113,1408.697,0.880,0.971,0.461,52.948,190037,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1391.499,1.043,1.287,0.809,51.863,1252368,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.914,1.252,2.205,1.402,55.855,1885839,lightTank,3,R34_BT-SV
52241,526.167,1.524,1.559,1.610,55.879,31863260,heavyTank,4,G35_B-1bis_captured
52257,472.705,1.019,1.626,1.066,54.736,8063203,mediumTank,5,A44_M4A2E4
52305,1444.053,1.104,0.607,0.755,51.595,79696899,AT-SPG,8,GB109_GSOR_1008
52321,818.585,0.968,1.041,0.767,54.287,23133396,heavyTank,6,J19_Tiger_I_Jpn
52353,1092.056,0.737,1.211,0.752,51.386,2712781,mediumTank,8,S23_Strv_81
52385,534.627,1.310,1.223,1.399,62.641,11255215,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.532,1.250,1.463,1.703,54.193,24475382,lightTank,4,R31_Valentine_LL
52497,419.077,1.925,1.453,2.910,57.859,14589874,lightTank,2,G33_H39_captured
52513,1230.656,0.803,1.152,0.627,51.292,19972638,heavyTank,8,A45_M6A2E1
52561,1755.683,1.048,0.616,0.786,52.898,176505948,AT-SPG,9,GB32_Tortoise
52577,1203.622,0.750,1.463,0.506,52.620,276613,heavyTank,8,J29_Nameless
52609,1075.600,0.735,1.270,0.707,51.907,5472077,mediumTank,8,S23_Strv_81_sabaton
52737,294.467,0.996,1.619,1.610,52.520,954164,lightTank,3,R67_M3_LL
52769,316.157,1.110,2.459,1.717,56.625,7821251,lightTank,3,A43_M22_Locust
52817,379.045,0.919,1.406,1.368,55.777,835957,mediumTank,4,GB33_Sentinel_AC_I
52833,1032.373,0.754,1.780,0.773,51.858,118296,mediumTank,8,J30_Edelweiss
52865,1362.046,0.920,1.040,0.533,51.443,37249293,heavyTank,8,S25_EMIL_51
52993,502.855,1.250,2.580,1.099,56.426,1569458,mediumTank,4,R68_A-32
53121,1247.103,0.892,1.249,0.734,50.989,43851348,mediumTank,8,S26_Lansen_C
53249,1244.091,0.954,1.088,0.909,51.420,226852450,heavyTank,8,R54_KV-5
53345,1581.742,1.073,0.635,0.627,52.300,8346193,AT-SPG,8,J31_Type_5_KaRi
53377,1612.833,0.978,1.092,0.497,51.235,23065,mediumTank,9,S30_UDES_03_Alt_3
53505,347.144,1.445,1.585,1.770,55.475,46485544,lightTank,3,R56_T-127
53537,241.681,1.139,1.534,1.289,56.483,1405939,lightTank,2,A74_T1_E6
53585,538.123,1.082,0.791,1.436,54.435,16323530,mediumTank,5,GB68_Matilda_Black_Prince
53601,1431.273,0.824,1.136,0.623,51.722,4111229,heavyTank,8,J36_Type_63_HT
53761,617.777,1.249,0.820,1.404,53.116,10624080,AT-SPG,5,R78_SU_85I
53793,1098.108,0.836,1.309,0.938,51.647,1668263,mediumTank,8,A81_T95_E2
53841,825.282,1.056,0.579,1.244,52.895,21308400,heavyTank,6,GB63_TOG_II
54017,701.920,1.274,1.449,1.080,57.294,34166864,heavyTank,5,R38_KV-220
54033,842.781,1.352,2.017,0.908,58.373,97146,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.629,1.009,0.784,1.129,54.554,20042637,AT-SPG,7,GB71_AT_15A
54145,1566.778,0.817,1.047,0.583,50.576,11266317,heavyTank,9,S31_Strv_K
54273,504.923,1.809,0.888,1.514,57.744,2180044,AT-SPG,3,R50_SU76I
54289,1248.961,0.784,0.901,0.809,51.746,606110850,heavyTank,8,G51_Lowe
54353,635.920,1.250,1.601,1.168,56.673,19788282,heavyTank,5,GB51_Excelsior
54529,252.931,1.370,1.433,1.577,56.206,27310136,lightTank,2,R84_Tetrarch_LL
54545,514.091,1.000,1.541,1.175,54.699,78716436,mediumTank,5,G46_T-25
54609,384.176,1.212,0.114,1.198,56.008,3315640,SPG,3,GB78_Sexton_I
54657,1332.608,0.788,0.830,0.507,52.014,11665796,heavyTank,8,S32_Bofors_Tornvagn
54785,826.227,1.085,0.526,0.731,53.032,78005817,AT-SPG,6,R49_SU100Y
54801,297.747,1.101,2.670,1.714,57.466,3764957,lightTank,3,G50_T-15
54865,249.456,1.298,1.593,1.380,53.876,6499433,lightTank,2,GB76_Mk_VIC
55057,592.977,1.045,1.265,1.114,53.065,5593441,mediumTank,5,G70_PzIV_Hydro
55073,256.351,1.270,1.718,1.396,54.188,6392358,lightTank,2,A93_T7_Combat_Car
55121,986.252,0.910,1.086,1.085,53.707,51020743,heavyTank,7,GB52_A45
55297,1044.524,1.138,0.755,0.914,52.769,215023373,AT-SPG,7,R89_SU122_44
55313,1234.965,0.922,0.769,1.081,51.116,100874067,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.267,0.631,2.444,0.753,52.534,3491850,lightTank,6,GB108_A46
55569,992.504,1.221,1.434,1.524,51.860,639035443,AT-SPG,7,G48_E-25
55633,1097.075,0.758,1.269,0.791,51.270,108933694,mediumTank,8,GB70_N_FV4202_105
55809,2029.880,0.930,0.917,0.340,51.665,4965,heavyTank,10,R196_Object_452K
55841,1914.666,0.985,1.234,0.673,50.253,3030609,mediumTank,10,A95_T95_E6
55889,745.919,1.045,2.166,0.977,54.986,56439577,mediumTank,6,GB85_Cromwell_Berlin
56065,1460.280,0.998,0.876,0.529,52.698,5037884,heavyTank,8,R115_IS-3_auto_S
56081,1287.706,0.788,0.883,0.435,51.925,13868116,heavyTank,8,G141_VK7501K
56097,689.070,0.943,1.273,1.057,53.969,5176846,mediumTank,6,A104_M4A3E8A
56145,758.248,0.942,0.971,0.983,53.115,5302856,mediumTank,6,GB35_Sentinel_AC_IV
56321,2163.394,1.232,0.319,0.531,51.482,1745502,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.370,0.965,0.739,1.133,52.301,36702417,AT-SPG,7,A101_M56
56577,273.996,1.194,1.336,1.621,55.637,31464137,lightTank,3,R86_LTP
56609,993.907,0.936,0.795,0.809,53.797,78795048,AT-SPG,7,A102_T28_concept
56657,1209.785,0.764,1.173,0.593,51.507,39945877,heavyTank,8,GB93_Caernarvon_AX
56913,1127.008,0.760,1.330,0.705,51.891,21605066,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.797,1.028,0.703,0.977,52.301,90127923,AT-SPG,6,G41_DickerMax
57121,1103.397,0.802,1.247,0.914,51.581,10171397,mediumTank,8,A63_M46_Patton_KR
57169,828.745,0.994,1.003,0.854,52.657,7447718,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,894.295,0.727,2.481,0.813,50.569,105628,lightTank,8,R98_T44_85M
57361,744.680,0.942,1.014,1.147,52.887,20913914,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.491,0.775,1.313,0.797,50.726,78337282,mediumTank,8,A111_T25_Pilot
57425,1454.875,0.956,1.007,0.633,52.268,15855392,mediumTank,8,GB97_Chimera
57617,897.038,0.978,1.319,1.057,53.162,28578845,mediumTank,7,G78_Panther_M10
57633,679.101,0.667,2.766,0.761,52.064,36967,lightTank,7,A112_T71E2
57681,910.360,1.098,0.776,0.994,52.974,22223071,AT-SPG,6,GB96_Excalibur
57889,750.753,0.645,2.966,0.811,51.564,7778199,lightTank,8,A99_T92_LT
57905,471.410,1.337,0.954,1.708,55.016,9985,lightTank,2,Ch60_Vickers_TypeB
57937,2232.762,1.002,1.415,0.510,51.901,43635984,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.087,1.110,1.310,0.837,54.201,138868692,mediumTank,6,R108_T34_85M
58369,1957.755,0.862,1.515,0.502,49.955,40782103,heavyTank,10,R110_Object_260
58417,1897.658,0.823,1.331,0.381,50.236,7297,heavyTank,10,Ch54_BZ_72_1
58449,781.258,0.627,3.025,0.757,51.240,3514249,lightTank,8,GB101_FV1066_Senlac
58625,1309.913,0.965,0.409,0.641,50.809,147642,AT-SPG,8,R111_ISU130
58641,2155.549,0.968,0.973,0.395,52.034,15490169,heavyTank,10,G92_VK7201
58657,1258.035,0.755,1.217,0.488,51.731,61704788,heavyTank,8,A115_Chrysler_K_GF
58673,1858.745,0.953,1.309,0.637,50.963,704875,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.397,0.666,3.146,0.877,53.856,3498744,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.468,0.798,1.027,0.631,52.165,16570718,heavyTank,8,R113_Object_730
58913,1182.151,0.782,1.233,0.708,52.356,20329460,heavyTank,8,A117_T26E5
58929,1446.237,0.882,1.212,0.466,52.515,140022,heavyTank,8,Ch58_111_Vz51
58945,449.179,0.696,2.212,0.969,55.311,1345012,lightTank,5,F124_AMX_13FL11
58961,1237.283,0.714,3.159,0.743,51.601,26739296,lightTank,10,GB100_Manticore
59137,1096.304,1.036,1.076,0.734,54.189,28602202,heavyTank,7,R71_IS_2B
59153,810.521,1.155,1.084,0.906,57.581,635805,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.551,0.768,1.229,0.693,51.962,36484594,heavyTank,8,A117_T26E5_Patriot
59217,782.122,0.957,0.852,0.604,53.891,2507,heavyTank,6,GB105_Black_Prince_2019
59393,781.546,1.010,1.447,0.933,54.209,34411698,mediumTank,6,R117_T34_85_Rudy
59409,624.232,1.180,1.285,0.991,58.432,3604,heavyTank,5,G122_VK6501H
59425,1258.838,0.738,0.852,0.536,51.190,11998020,heavyTank,8,A13_T34_hvy_BF
59441,2072.212,0.916,1.076,0.480,50.015,738423,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.356,0.635,2.684,0.862,52.364,5653300,lightTank,8,GB102_LHMTV
59649,1032.888,1.111,0.580,0.823,52.865,12438247,AT-SPG,7,R116_ISU122C_Berlin
59665,347.869,1.208,1.312,1.116,55.659,1544012,mediumTank,3,G100_Gtraktor_Krupp
59681,751.233,0.959,1.194,0.879,54.245,7536345,mediumTank,6,A118_M4_Thunderbolt
59729,614.773,0.655,2.528,0.967,52.981,1843510,lightTank,7,GB104_GSR_3301_Setter
59905,1110.482,0.823,1.258,0.773,51.548,86464639,mediumTank,8,R112_T54_45
59937,982.107,0.946,1.148,0.781,55.051,2294222,mediumTank,7,A121_M26_Cologne
59985,1418.730,0.970,0.658,0.614,52.955,14771916,AT-SPG,8,GB99_Turtle_Mk1
60161,942.974,1.103,1.073,0.780,56.017,1261416,heavyTank,6,R114_Object_244
60177,1098.563,0.806,1.064,0.900,50.525,24258590,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.064,0.776,1.243,0.501,52.264,2479537,heavyTank,8,A115_Chrysler_K
60209,1530.306,0.972,1.169,0.456,53.062,60612313,heavyTank,8,Ch47_BZ_176
60225,1291.957,0.972,1.793,0.762,51.460,273164936,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,610.947,0.986,0.779,1.051,55.065,6906754,mediumTank,5,GB37_Valliant
60417,1374.633,0.967,0.900,0.492,52.752,66526391,heavyTank,8,R115_IS-3_auto
60433,259.260,1.179,1.727,1.607,56.601,1337933,lightTank,2,G108_PzKpfwII_AusfD
60449,1410.496,0.982,0.724,0.565,53.104,98072117,AT-SPG,8,A122_TS-5
60465,1555.049,0.790,0.889,0.495,51.679,6600069,heavyTank,9,Ch45_WZ_114
60481,1693.055,1.062,1.331,0.787,51.273,249437325,mediumTank,9,F114_Projet_4_1
60497,1679.381,1.127,0.803,0.734,51.046,40300388,mediumTank,9,GB106_Cobra
60529,1363.608,1.008,0.619,0.868,51.021,61711215,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.373,1.089,0.622,1.475,53.175,15408012,AT-SPG,5,G104_Stug_IV
60721,1358.070,0.832,1.392,0.490,52.649,144454,heavyTank,8,Ch46_113_140
60737,804.660,0.995,1.327,0.831,54.355,11557446,mediumTank,6,F113_Bretagne_Panther
60753,1433.627,0.910,1.078,0.552,52.326,1566192,heavyTank,8,GB115_Gonsalo
60929,350.077,1.006,1.730,0.948,53.655,49150684,lightTank,3,R105_BT_7A
60945,1524.872,0.931,1.402,0.748,51.310,112263500,mediumTank,9,G105_T-55_NVA_DDR
60977,2151.193,1.095,0.439,0.627,50.400,8536732,AT-SPG,10,Ch44_114_SP2
60993,860.309,1.018,1.168,0.873,53.430,11430795,mediumTank,6,F85_M4A1_FL10
61009,535.924,1.016,1.896,1.789,54.973,379596,lightTank,4,GB116_Harry_Hopkins_I
61217,962.776,1.146,0.988,0.969,54.183,21527414,AT-SPG,6,A123_T78
61249,681.256,1.144,0.850,1.075,53.496,150740640,AT-SPG,5,F112_M10_RBFM
61265,1324.073,0.867,1.309,0.757,50.782,3863141,mediumTank,8,GB121_GSOR_1010_FB
61441,520.076,1.248,1.109,1.058,56.433,16105642,mediumTank,4,R118_T28_F30
61457,520.898,0.920,1.282,0.979,54.570,975139,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1081.934,0.898,1.072,0.676,54.116,12954584,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,744.115,0.687,3.124,0.900,52.339,124387581,lightTank,8,F97_ELC_EVEN_90
61697,1783.260,0.936,1.550,0.760,52.061,4286011,mediumTank,10,R120_T22SR_A22
61713,1011.869,0.982,0.562,1.043,52.208,16906706,AT-SPG,7,G109_Steyr_WT
61729,1638.613,0.815,1.112,0.485,51.225,126078919,heavyTank,9,A125_AEP_1
61761,1342.854,0.934,0.628,0.765,50.911,36675175,AT-SPG,8,F89_Canon_dassaut_de_105
61777,449.426,0.897,0.786,0.937,49.060,3907,lightTank,3,GB127_A7E3
61953,1157.949,0.872,1.438,0.782,51.578,19377008,mediumTank,8,R122_T44_100
61969,1156.865,0.934,0.824,1.335,50.110,193469,AT-SPG,8,G112_KanonenJagdPanzer
61985,1402.571,0.887,1.148,0.567,52.297,67769737,heavyTank,8,A124_T54E2
62001,789.785,0.638,2.769,0.711,51.854,1917081,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.612,0.744,0.977,0.585,52.008,48646464,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1313.143,0.841,0.696,0.560,52.150,663106,AT-SPG,8,R121_KV4_KTT
62241,1161.293,0.808,1.249,0.702,51.012,5756639,mediumTank,8,A127_TL_1_LPC
62257,1896.271,0.863,1.194,0.467,49.617,1683654,heavyTank,10,Ch41_WZ_111_QL
62273,1412.039,1.012,0.705,0.595,51.742,68108651,heavyTank,8,F84_Somua_SM
62481,1416.701,0.975,0.466,0.611,51.066,77113266,AT-SPG,8,G114_Skorpian
62497,961.343,0.924,1.016,0.914,53.708,135009543,AT-SPG,7,A130_Super_Hellcat
62513,1875.243,0.841,1.371,0.494,50.011,1090410,heavyTank,10,Ch22_113_Beijing_Opera
62529,1282.692,0.947,1.017,0.697,50.218,121109192,mediumTank,8,F19_Lorraine40t
62545,1484.546,1.043,0.632,0.766,51.829,360275,AT-SPG,8,GB133_Charioteer_MkVII
62721,1295.945,0.808,1.245,0.498,52.885,2083323,heavyTank,8,R123_Kirovets_1
62753,1879.545,0.965,1.499,0.582,53.023,20573559,heavyTank,9,A128_concept_1b
62785,1213.791,0.750,0.999,0.577,52.202,36845690,heavyTank,8,F74_AMX_M4_1949
62977,1208.311,0.906,1.479,0.810,52.160,302966,mediumTank,8,R127_T44_100_P
62993,1064.357,0.931,1.076,0.860,54.265,7406367,heavyTank,7,G118_VK4503
63025,1610.553,1.004,0.607,0.766,50.801,153676,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.179,0.829,0.817,0.673,50.586,85673692,mediumTank,8,F73_M4A1_Revalorise
63233,1271.751,0.750,0.999,0.566,51.981,2928005,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.355,0.988,1.093,1.083,54.684,2464811,mediumTank,5,G116_Turan_III_prot
63281,1356.024,1.019,0.764,0.700,51.907,112700034,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.390,0.785,2.637,0.820,52.119,25743276,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.133,0.729,1.053,1.372,49.986,1024069,lightTank,3,G117_Toldi_III
63537,1834.653,0.933,1.321,0.641,50.588,42158295,mediumTank,10,Ch25_121_mod_1971B
63553,1089.825,0.811,1.407,1.009,50.612,104137811,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.883,0.804,1.228,0.956,51.039,77336,mediumTank,8,G119_Panzer58
63793,1044.968,0.804,1.280,0.937,51.867,2351820,mediumTank,8,Ch26_59_Patton
63809,744.758,0.846,2.927,0.849,52.783,34366585,lightTank,7,F69_AMX13_57_100
64001,1365.010,0.868,1.152,0.430,53.994,68777,heavyTank,8,R188_Object_259A_CN
64017,800.286,0.631,2.579,0.617,50.757,3027775,lightTank,8,G120_M41_90
64049,1237.841,0.901,1.273,0.662,50.536,93244932,mediumTank,8,Ch14_T34_3
64065,1187.546,0.896,1.344,1.085,50.862,77841137,heavyTank,8,F65_FCM_50t
64273,1095.996,0.794,1.229,0.914,51.395,28749244,mediumTank,8,G119_Pz58_Mutz
64561,1232.056,0.867,1.314,0.606,52.408,44725408,heavyTank,8,Ch23_112
64769,878.197,1.125,0.752,0.480,54.400,13220158,heavyTank,6,R152_KV2_W
64817,573.985,0.784,2.675,0.800,52.249,144107911,lightTank,6,Ch24_Type64
65025,1630.601,1.047,0.740,0.564,53.650,1114634,heavyTank,8,R200_KV_4_Turchaninov
65073,1268.402,0.841,1.311,0.495,51.673,16651251,heavyTank,8,Ch03_WZ_111_A
65329,1341.013,0.868,0.971,0.637,51.651,55104022,mediumTank,8,Ch43_WZ_122_2
233217,2172.887,1.171,0.592,0.538,52.375,15919,AT-SPG,10,R199_SU_122V
