tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51201,619.766,1.252,1.318,1.280,57.323,1811472,heavyTank,5,R38_KV-220_beta
51233,1372.682,0.917,0.929,0.567,50.773,14618121,heavyTank,8,A132_T77
51281,624.055,1.179,0.774,1.194,55.835,489835,mediumTank,4,GB113_Matilda_LVT
51297,1313.358,0.790,0.734,0.538,51.163,11357031,heavyTank,8,J27_O_I_120_BP
51313,1119.909,0.968,1.051,0.759,55.554,424036,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.615,1.002,1.429,0.902,54.076,14986194,mediumTank,6,Pl16_T34_85_Rudy
51361,1299.317,0.973,1.299,0.733,50.705,290996130,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.910,1.161,1.110,1.365,55.357,36618333,mediumTank,5,R32_Matilda_II_LL
51473,845.893,1.421,2.106,1.083,57.447,10109895,mediumTank,5,G32_PzV_PzIV
51489,265.098,1.266,2.419,1.372,55.669,8604742,lightTank,2,A19_T2_lt
51537,1308.049,0.865,0.815,0.474,51.216,22004534,heavyTank,8,GB112_Caliban
51553,511.090,0.938,1.073,1.147,53.043,20277756,mediumTank,5,J12_Chi_Nu_Kai
51569,737.051,0.938,1.327,0.817,52.783,23320374,mediumTank,6,Cz01_Skoda_T40
51585,803.539,1.040,0.979,0.884,52.933,64524267,mediumTank,6,S01_Strv_74_A2
51713,627.400,1.176,1.187,1.307,54.779,102690849,heavyTank,5,R33_Churchill_LL
51729,484.048,1.673,1.328,2.302,61.081,7599479,lightTank,3,G36_PzII_J
51745,513.877,1.049,1.399,1.160,55.853,9290592,mediumTank,5,A62_Ram-II
51793,1576.584,0.790,1.223,0.548,51.251,4515803,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1181.529,0.857,1.092,0.715,50.193,20412550,mediumTank,8,Cz13_T_27
51841,244.575,1.004,1.440,1.347,54.120,987390,lightTank,2,S15_L_60
51985,435.169,1.505,1.355,1.623,59.413,47819470,mediumTank,3,G34_S35_captured
52001,329.922,1.069,1.598,1.298,54.581,17835611,lightTank,3,A33_MTLS-1G14
52049,1535.652,0.930,1.124,0.549,53.748,5420258,heavyTank,8,GB111_Charlemagne
52065,1104.318,0.793,1.238,0.838,50.839,22416183,mediumTank,8,J18_STA_2_3
52081,2457.100,1.122,1.264,0.665,52.803,113069,heavyTank,10,Cz17_Vz_55_CN
52097,1405.812,0.939,0.453,0.799,50.716,191906177,AT-SPG,8,S22_Strv_S1
52113,1407.119,0.880,0.971,0.468,52.933,196682,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1390.605,1.042,1.286,0.811,51.842,1267484,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,361.110,1.251,2.206,1.402,55.850,1878134,lightTank,3,R34_BT-SV
52241,526.394,1.524,1.559,1.609,55.870,31844144,heavyTank,4,G35_B-1bis_captured
52257,472.617,1.019,1.626,1.068,54.733,8045361,mediumTank,5,A44_M4A2E4
52305,1443.793,1.104,0.607,0.755,51.593,79966303,AT-SPG,8,GB109_GSOR_1008
52321,818.646,0.968,1.042,0.768,54.287,23159948,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.983,0.737,1.211,0.754,51.385,2727297,mediumTank,8,S23_Strv_81
52385,534.363,1.310,1.224,1.399,62.674,11446878,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.532,1.250,1.463,1.705,54.189,24438904,lightTank,4,R31_Valentine_LL
52497,419.704,1.925,1.453,2.907,57.870,14607174,lightTank,2,G33_H39_captured
52513,1230.616,0.802,1.152,0.627,51.292,19889652,heavyTank,8,A45_M6A2E1
52561,1755.770,1.048,0.616,0.786,52.899,176693279,AT-SPG,9,GB32_Tortoise
52577,1202.563,0.750,1.462,0.506,52.637,276515,heavyTank,8,J29_Nameless
52609,1075.530,0.735,1.270,0.706,51.911,5454468,mediumTank,8,S23_Strv_81_sabaton
52737,294.754,0.996,1.619,1.613,52.443,933704,lightTank,3,R67_M3_LL
52769,316.154,1.110,2.458,1.717,56.624,7822154,lightTank,3,A43_M22_Locust
52817,379.335,0.919,1.406,1.372,55.782,834462,mediumTank,4,GB33_Sentinel_AC_I
52833,1033.750,0.755,1.776,0.767,51.787,117416,mediumTank,8,J30_Edelweiss
52865,1361.747,0.920,1.040,0.533,51.439,37283169,heavyTank,8,S25_EMIL_51
52993,503.382,1.251,2.581,1.103,56.421,1564494,mediumTank,4,R68_A-32
53121,1246.704,0.891,1.249,0.734,50.988,43962573,mediumTank,8,S26_Lansen_C
53249,1243.892,0.953,1.088,0.910,51.420,226417898,heavyTank,8,R54_KV-5
53345,1581.304,1.073,0.635,0.627,52.306,8496169,AT-SPG,8,J31_Type_5_KaRi
53377,1613.739,0.977,1.097,0.506,50.846,24853,mediumTank,9,S30_UDES_03_Alt_3
53505,347.185,1.445,1.585,1.770,55.469,46486188,lightTank,3,R56_T-127
53537,241.764,1.139,1.533,1.285,56.500,1405978,lightTank,2,A74_T1_E6
53585,538.029,1.082,0.791,1.438,54.429,16328812,mediumTank,5,GB68_Matilda_Black_Prince
53601,1427.188,0.821,1.134,0.622,51.660,4730751,heavyTank,8,J36_Type_63_HT
53761,617.949,1.249,0.820,1.404,53.112,10609073,AT-SPG,5,R78_SU_85I
53793,1098.250,0.836,1.309,0.941,51.656,1668912,mediumTank,8,A81_T95_E2
53841,825.241,1.056,0.579,1.244,52.894,21286048,heavyTank,6,GB63_TOG_II
54017,701.953,1.274,1.449,1.078,57.289,34126926,heavyTank,5,R38_KV-220
54033,850.275,1.366,2.015,0.916,58.479,96588,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.533,1.009,0.784,1.128,54.550,20010591,AT-SPG,7,GB71_AT_15A
54145,1566.249,0.816,1.047,0.583,50.574,11281372,heavyTank,9,S31_Strv_K
54273,505.134,1.808,0.888,1.517,57.742,2188989,AT-SPG,3,R50_SU76I
54289,1248.860,0.784,0.901,0.809,51.747,605235399,heavyTank,8,G51_Lowe
54353,636.088,1.250,1.601,1.166,56.668,19810790,heavyTank,5,GB51_Excelsior
54529,252.938,1.369,1.432,1.576,56.205,27297684,lightTank,2,R84_Tetrarch_LL
54545,514.120,1.000,1.542,1.176,54.697,78654281,mediumTank,5,G46_T-25
54609,384.327,1.212,0.114,1.195,56.004,3313741,SPG,3,GB78_Sexton_I
54657,1332.359,0.788,0.830,0.507,52.005,11754755,heavyTank,8,S32_Bofors_Tornvagn
54785,826.233,1.085,0.526,0.731,53.033,78037630,AT-SPG,6,R49_SU100Y
54801,297.816,1.101,2.670,1.715,57.458,3760764,lightTank,3,G50_T-15
54865,249.802,1.297,1.592,1.381,53.850,6487173,lightTank,2,GB76_Mk_VIC
55057,592.944,1.045,1.265,1.114,53.058,5614404,mediumTank,5,G70_PzIV_Hydro
55073,256.488,1.269,1.717,1.394,54.201,6403356,lightTank,2,A93_T7_Combat_Car
55121,986.194,0.910,1.086,1.086,53.706,50944891,heavyTank,7,GB52_A45
55297,1044.468,1.138,0.755,0.914,52.768,214688620,AT-SPG,7,R89_SU122_44
55313,1234.843,0.922,0.769,1.082,51.115,100772929,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.152,0.631,2.444,0.753,52.525,3492377,lightTank,6,GB108_A46
55569,992.423,1.221,1.434,1.524,51.859,638839993,AT-SPG,7,G48_E-25
55633,1096.927,0.758,1.269,0.792,51.268,108807448,mediumTank,8,GB70_N_FV4202_105
55809,2022.337,0.928,0.920,0.341,51.191,5075,heavyTank,10,R196_Object_452K
55841,1913.354,0.984,1.234,0.675,50.234,3037827,mediumTank,10,A95_T95_E6
55889,745.864,1.045,2.166,0.978,54.983,56459586,mediumTank,6,GB85_Cromwell_Berlin
56065,1460.181,0.996,0.876,0.526,52.701,5231668,heavyTank,8,R115_IS-3_auto_S
56081,1287.560,0.788,0.883,0.435,51.926,13922020,heavyTank,8,G141_VK7501K
56097,689.154,0.943,1.273,1.055,53.964,5179819,mediumTank,6,A104_M4A3E8A
56145,758.179,0.942,0.971,0.984,53.120,5303161,mediumTank,6,GB35_Sentinel_AC_IV
56321,2158.616,1.229,0.317,0.531,51.474,1971360,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.338,0.965,0.739,1.131,52.307,36813240,AT-SPG,7,A101_M56
56577,274.018,1.194,1.336,1.621,55.637,31445481,lightTank,3,R86_LTP
56609,993.821,0.937,0.795,0.810,53.795,78746968,AT-SPG,7,A102_T28_concept
56657,1211.121,0.764,1.174,0.592,51.502,40151506,heavyTank,8,GB93_Caernarvon_AX
56913,1127.097,0.760,1.330,0.705,51.888,21629450,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.820,1.028,0.702,0.977,52.303,90078002,AT-SPG,6,G41_DickerMax
57121,1103.320,0.802,1.247,0.915,51.579,10158382,mediumTank,8,A63_M46_Patton_KR
57169,828.677,0.994,1.003,0.854,52.658,7458416,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,892.627,0.726,2.490,0.812,50.630,106136,lightTank,8,R98_T44_85M
57361,744.707,0.942,1.015,1.146,52.887,20953643,mediumTank,6,G77_PzIV_Schmalturm
57377,1096.069,0.776,1.313,0.796,50.727,78481968,mediumTank,8,A111_T25_Pilot
57425,1454.364,0.955,1.007,0.633,52.264,15902994,mediumTank,8,GB97_Chimera
57617,896.938,0.978,1.319,1.058,53.158,28539989,mediumTank,7,G78_Panther_M10
57633,678.420,0.666,2.767,0.768,51.967,37200,lightTank,7,A112_T71E2
57681,910.310,1.098,0.776,0.994,52.974,22308922,AT-SPG,6,GB96_Excalibur
57889,750.798,0.645,2.967,0.812,51.575,7770836,lightTank,8,A99_T92_LT
57905,474.220,1.366,0.967,1.695,55.187,12399,lightTank,2,Ch60_Vickers_TypeB
57937,2231.477,1.002,1.414,0.510,51.893,43665775,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.067,1.110,1.310,0.837,54.199,139132204,mediumTank,6,R108_T34_85M
58369,1958.015,0.862,1.515,0.502,49.957,40928208,heavyTank,10,R110_Object_260
58417,1966.682,0.868,1.320,0.488,49.208,46449,heavyTank,10,Ch54_BZ_72_1
58449,781.138,0.627,3.025,0.758,51.234,3527153,lightTank,8,GB101_FV1066_Senlac
58625,1309.565,0.963,0.410,0.636,50.706,148068,AT-SPG,8,R111_ISU130
58641,2155.366,0.968,0.972,0.395,52.031,15537041,heavyTank,10,G92_VK7201
58657,1257.659,0.755,1.218,0.488,51.726,61720710,heavyTank,8,A115_Chrysler_K_GF
58673,1856.682,0.953,1.308,0.635,50.935,719286,mediumTank,10,Ch25_121_mod_1971B_MK
58705,946.963,0.666,3.147,0.876,53.872,3527317,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.288,0.798,1.027,0.631,52.160,16581213,heavyTank,8,R113_Object_730
58913,1182.057,0.782,1.234,0.710,52.364,20284882,heavyTank,8,A117_T26E5
58929,1444.219,0.881,1.211,0.466,52.459,142131,heavyTank,8,Ch58_111_Vz51
58945,448.127,0.695,2.219,0.970,55.323,1404584,lightTank,5,F124_AMX_13FL11
58961,1237.110,0.713,3.157,0.743,51.591,27145338,lightTank,10,GB100_Manticore
59137,1096.116,1.036,1.076,0.734,54.187,28533997,heavyTank,7,R71_IS_2B
59153,809.543,1.153,1.082,0.908,57.562,645743,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.465,0.768,1.230,0.693,51.957,36522779,heavyTank,8,A117_T26E5_Patriot
59217,782.323,0.957,0.852,0.605,53.887,2507,heavyTank,6,GB105_Black_Prince_2019
59393,781.435,1.010,1.447,0.933,54.206,34349528,mediumTank,6,R117_T34_85_Rudy
59409,620.936,1.173,1.289,0.971,58.147,3554,heavyTank,5,G122_VK6501H
59425,1261.115,0.738,0.853,0.536,51.191,12101866,heavyTank,8,A13_T34_hvy_BF
59441,2070.563,0.916,1.075,0.481,50.003,746709,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.155,0.635,2.685,0.861,52.368,5684414,lightTank,8,GB102_LHMTV
59649,1032.890,1.111,0.579,0.823,52.863,12462327,AT-SPG,7,R116_ISU122C_Berlin
59665,348.209,1.208,1.312,1.114,55.684,1542861,mediumTank,3,G100_Gtraktor_Krupp
59681,751.148,0.959,1.194,0.880,54.241,7530739,mediumTank,6,A118_M4_Thunderbolt
59729,614.711,0.655,2.530,0.967,52.968,1845300,lightTank,7,GB104_GSR_3301_Setter
59905,1110.371,0.823,1.258,0.774,51.547,86408233,mediumTank,8,R112_T54_45
59937,982.396,0.946,1.149,0.782,55.047,2303944,mediumTank,7,A121_M26_Cologne
59985,1419.149,0.970,0.658,0.615,52.948,15033811,AT-SPG,8,GB99_Turtle_Mk1
60161,942.845,1.102,1.073,0.780,56.012,1265509,heavyTank,6,R114_Object_244
60177,1098.628,0.806,1.064,0.900,50.521,24176600,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.974,0.776,1.243,0.502,52.269,2486498,heavyTank,8,A115_Chrysler_K
60209,1529.878,0.972,1.170,0.456,53.062,61219195,heavyTank,8,Ch47_BZ_176
60225,1291.489,0.972,1.793,0.763,51.461,274187429,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,610.504,0.986,0.779,1.052,55.050,6940175,mediumTank,5,GB37_Valliant
60417,1374.300,0.967,0.900,0.492,52.750,66565865,heavyTank,8,R115_IS-3_auto
60433,259.512,1.179,1.725,1.607,56.598,1339052,lightTank,2,G108_PzKpfwII_AusfD
60449,1410.092,0.982,0.724,0.566,53.100,98050412,AT-SPG,8,A122_TS-5
60465,1554.209,0.790,0.889,0.496,51.677,6625904,heavyTank,9,Ch45_WZ_114
60481,1692.300,1.062,1.331,0.787,51.271,250703551,mediumTank,9,F114_Projet_4_1
60497,1678.422,1.126,0.803,0.734,51.041,40917758,mediumTank,9,GB106_Cobra
60529,1363.078,1.007,0.619,0.869,51.018,62162126,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.297,1.089,0.622,1.475,53.179,15410168,AT-SPG,5,G104_Stug_IV
60721,1357.040,0.831,1.390,0.489,52.580,150723,heavyTank,8,Ch46_113_140
60737,804.524,0.995,1.327,0.831,54.353,11578809,mediumTank,6,F113_Bretagne_Panther
60753,1432.971,0.910,1.079,0.552,52.310,1585504,heavyTank,8,GB115_Gonsalo
60929,350.091,1.006,1.731,0.948,53.642,49157476,lightTank,3,R105_BT_7A
60945,1524.697,0.931,1.402,0.749,51.308,112306413,mediumTank,9,G105_T-55_NVA_DDR
60977,2150.841,1.095,0.439,0.628,50.416,8565948,AT-SPG,10,Ch44_114_SP2
60993,860.267,1.018,1.168,0.875,53.427,11474716,mediumTank,6,F85_M4A1_FL10
61009,535.792,1.016,1.895,1.791,54.994,383807,lightTank,4,GB116_Harry_Hopkins_I
61217,962.680,1.145,0.987,0.968,54.182,21612551,AT-SPG,6,A123_T78
61249,681.244,1.144,0.850,1.076,53.493,151175351,AT-SPG,5,F112_M10_RBFM
61265,1321.958,0.865,1.312,0.757,50.776,4115783,mediumTank,8,GB121_GSOR_1010_FB
61441,520.212,1.248,1.109,1.058,56.432,16103294,mediumTank,4,R118_T28_F30
61457,521.135,0.920,1.282,0.978,54.559,973367,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1081.536,0.898,1.072,0.677,54.111,12952681,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,743.884,0.687,3.125,0.901,52.342,124575104,lightTank,8,F97_ELC_EVEN_90
61697,1785.253,0.937,1.548,0.759,52.075,4364036,mediumTank,10,R120_T22SR_A22
61713,1011.740,0.982,0.561,1.045,52.203,16899989,AT-SPG,7,G109_Steyr_WT
61729,1638.040,0.814,1.112,0.485,51.221,126454565,heavyTank,9,A125_AEP_1
61761,1342.540,0.934,0.628,0.765,50.907,36704134,AT-SPG,8,F89_Canon_dassaut_de_105
61777,442.083,0.887,0.802,0.952,48.806,4885,lightTank,3,GB127_A7E3
61953,1158.022,0.873,1.438,0.782,51.579,19369560,mediumTank,8,R122_T44_100
61969,1156.301,0.934,0.824,1.320,50.119,193874,AT-SPG,8,G112_KanonenJagdPanzer
61985,1402.093,0.887,1.148,0.567,52.292,67788729,heavyTank,8,A124_T54E2
62001,790.089,0.638,2.770,0.710,51.862,1919194,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.395,0.744,0.977,0.586,52.003,48682889,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1313.047,0.841,0.696,0.567,52.153,670541,AT-SPG,8,R121_KV4_KTT
62241,1161.682,0.808,1.250,0.702,51.014,5802244,mediumTank,8,A127_TL_1_LPC
62257,1899.777,0.863,1.196,0.471,49.617,1719559,heavyTank,10,Ch41_WZ_111_QL
62273,1411.617,1.012,0.705,0.595,51.737,68158807,heavyTank,8,F84_Somua_SM
62481,1416.239,0.974,0.466,0.611,51.064,77366156,AT-SPG,8,G114_Skorpian
62497,961.229,0.924,1.016,0.914,53.705,135245414,AT-SPG,7,A130_Super_Hellcat
62513,1876.963,0.841,1.370,0.490,49.993,1137123,heavyTank,10,Ch22_113_Beijing_Opera
62529,1282.381,0.947,1.017,0.697,50.215,121481409,mediumTank,8,F19_Lorraine40t
62545,1461.141,1.024,0.632,0.762,51.474,946905,AT-SPG,8,GB133_Charioteer_MkVII
62721,1294.982,0.807,1.245,0.498,52.884,2122117,heavyTank,8,R123_Kirovets_1
62753,1879.506,0.966,1.500,0.582,53.023,20646320,heavyTank,9,A128_concept_1b
62785,1213.577,0.750,0.999,0.576,52.199,36764766,heavyTank,8,F74_AMX_M4_1949
62977,1210.154,0.908,1.484,0.795,52.159,308576,mediumTank,8,R127_T44_100_P
62993,1064.044,0.930,1.076,0.860,54.265,7403574,heavyTank,7,G118_VK4503
63025,1609.914,1.004,0.604,0.766,50.804,154569,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.247,0.829,0.817,0.674,50.581,85699799,mediumTank,8,F73_M4A1_Revalorise
63233,1271.624,0.751,0.999,0.565,51.982,2941341,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.311,0.988,1.093,1.085,54.685,2466563,mediumTank,5,G116_Turan_III_prot
63281,1355.832,1.019,0.764,0.700,51.903,112769512,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.196,0.785,2.637,0.820,52.109,25760185,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.128,0.728,1.057,1.377,49.928,1026420,lightTank,3,G117_Toldi_III
63537,1833.955,0.933,1.321,0.641,50.581,42406757,mediumTank,10,Ch25_121_mod_1971B
63553,1089.816,0.812,1.407,1.009,50.610,104072109,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1109.110,0.804,1.229,0.951,51.051,77605,mediumTank,8,G119_Panzer58
63793,1044.807,0.803,1.281,0.939,51.875,2354336,mediumTank,8,Ch26_59_Patton
63809,744.658,0.846,2.927,0.849,52.781,34444788,lightTank,7,F69_AMX13_57_100
64001,1364.038,0.867,1.153,0.427,53.980,68524,heavyTank,8,R188_Object_259A_CN
64017,800.626,0.632,2.579,0.617,50.750,3024994,lightTank,8,G120_M41_90
64049,1237.480,0.901,1.273,0.662,50.534,93428624,mediumTank,8,Ch14_T34_3
64065,1187.576,0.896,1.344,1.085,50.862,77622076,heavyTank,8,F65_FCM_50t
64273,1095.935,0.794,1.229,0.914,51.401,28699881,mediumTank,8,G119_Pz58_Mutz
64561,1231.807,0.867,1.314,0.606,52.403,44748250,heavyTank,8,Ch23_112
64769,878.197,1.126,0.752,0.481,54.393,13227691,heavyTank,6,R152_KV2_W
64817,573.898,0.784,2.675,0.800,52.246,144130094,lightTank,6,Ch24_Type64
65025,1627.028,1.044,0.738,0.561,53.564,1336697,heavyTank,8,R200_KV_4_Turchaninov
65073,1267.864,0.841,1.311,0.495,51.668,16681613,heavyTank,8,Ch03_WZ_111_A
65329,1340.523,0.867,0.971,0.637,51.650,55234959,mediumTank,8,Ch43_WZ_122_2
233217,2170.785,1.171,0.592,0.537,52.359,15927,AT-SPG,10,R199_SU_122V
