tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61953,1182.564,0.888,1.447,0.760,52.112,16000789,mediumTank,8,R122_T44_100
61969,1172.007,0.931,0.834,1.293,50.269,324347,AT-SPG,8,G112_KanonenJagdPanzer
61985,1520.565,0.966,1.166,0.571,53.322,23059227,heavyTank,8,A124_T54E2
62001,844.235,0.682,2.594,0.659,51.504,877595,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1280.512,0.780,1.004,0.585,52.557,16143913,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1226.546,0.832,0.717,0.851,54.334,8210,AT-SPG,8,R121_KV4_KTT
62241,1270.859,0.876,1.295,0.642,52.158,1625189,mediumTank,8,A127_TL_1_LPC
62273,1476.942,1.058,0.726,0.594,52.605,29285212,heavyTank,8,F84_Somua_SM
62481,1457.185,1.024,0.522,0.597,51.623,10588426,AT-SPG,8,G114_Skorpian
62497,992.687,0.950,1.036,0.870,54.591,42293209,AT-SPG,7,A130_Super_Hellcat
62529,1341.667,0.986,1.055,0.686,51.497,87510718,mediumTank,8,F19_Lorraine40t
62753,1798.886,0.954,1.392,0.322,55.411,14793,heavyTank,9,A128_concept_1b
62785,1275.028,0.771,1.013,0.552,52.673,35156286,heavyTank,8,F74_AMX_M4_1949
62977,1224.647,0.900,1.529,0.721,52.250,80133176,mediumTank,8,R127_T44_100_P
62993,1090.045,0.943,1.071,0.845,54.418,7651088,heavyTank,7,G118_VK4503
63041,1240.417,0.845,0.836,0.647,51.020,95766651,mediumTank,8,F73_M4A1_Revalorise
63233,1241.305,0.778,0.883,0.654,53.196,151754,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.626,0.996,1.081,1.060,54.688,2418488,mediumTank,5,G116_Turan_III_prot
63281,1420.831,1.061,0.791,0.684,52.494,77150577,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.273,0.789,2.450,0.796,52.208,24260892,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,246.283,0.834,1.091,1.423,56.859,549091,lightTank,3,G117_Toldi_III
63537,1866.022,0.952,1.258,0.682,50.345,1559153,mediumTank,10,Ch25_121_mod_1971B
63553,1104.857,0.810,1.408,0.965,50.722,146545672,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1158.334,0.838,1.263,1.183,51.960,7670,mediumTank,8,G119_Panzer58
63793,1064.342,0.805,1.282,0.885,52.007,3375533,mediumTank,8,Ch26_59_Patton
63809,802.730,0.911,2.806,0.817,53.396,16170764,lightTank,7,F69_AMX13_57_100
64017,835.302,0.650,2.610,0.586,51.068,3647740,lightTank,8,G120_M41_90
64049,1144.060,0.890,1.346,0.734,50.780,61347382,mediumTank,8,Ch14_T34_3
64065,1201.049,0.893,1.336,1.034,50.910,110135034,heavyTank,8,F65_FCM_50t
64273,1124.528,0.807,1.251,0.897,51.815,30842901,mediumTank,8,G119_Pz58_Mutz
64561,1262.362,0.885,1.326,0.619,52.933,45665569,heavyTank,8,Ch23_112
64769,879.640,1.131,0.745,0.475,54.916,8148873,heavyTank,6,R152_KV2_W
64817,581.011,0.791,2.641,0.766,52.522,133839826,lightTank,6,Ch24_Type64
65073,1252.571,0.867,1.368,0.503,52.257,2591188,heavyTank,8,Ch03_WZ_111_A
