tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55841,1902.181,0.978,1.240,0.670,50.006,3114200,mediumTank,10,A95_T95_E6
55889,747.265,1.048,2.175,0.974,55.130,58901292,mediumTank,6,GB85_Cromwell_Berlin
56065,1499.485,1.036,0.866,0.528,52.984,1594139,heavyTank,8,R115_IS-3_auto_S
56081,1294.079,0.794,0.899,0.419,52.241,11822462,heavyTank,8,G141_VK7501K
56097,689.514,0.945,1.277,1.051,54.058,5372575,mediumTank,6,A104_M4A3E8A
56145,761.925,0.945,0.973,0.981,53.263,5503377,mediumTank,6,GB35_Sentinel_AC_IV
56353,1016.950,0.968,0.744,1.147,52.128,35555585,AT-SPG,7,A101_M56
56577,273.709,1.192,1.329,1.613,55.708,39213152,lightTank,3,R86_LTP
56609,997.740,0.936,0.793,0.808,53.821,87340939,AT-SPG,7,A102_T28_concept
56657,1215.788,0.766,1.173,0.580,51.667,44170719,heavyTank,8,GB93_Caernarvon_AX
56913,1132.942,0.762,1.335,0.691,52.027,22077557,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.763,1.027,0.708,0.984,52.301,99495140,AT-SPG,6,G41_DickerMax
57121,1108.840,0.802,1.247,0.910,51.585,11110307,mediumTank,8,A63_M46_Patton_KR
57169,834.003,1.001,1.008,0.843,52.858,6420006,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,732.632,0.939,1.024,1.176,52.943,21954674,mediumTank,6,G77_PzIV_Schmalturm
57377,1099.827,0.775,1.314,0.789,50.720,96277072,mediumTank,8,A111_T25_Pilot
57425,1481.617,0.971,1.003,0.634,52.842,14378586,mediumTank,8,GB97_Chimera
57617,903.505,0.981,1.322,1.053,53.229,31055196,mediumTank,7,G78_Panther_M10
57633,683.474,0.656,2.756,0.779,52.001,42140,lightTank,7,A112_T71E2
57681,915.377,1.111,0.784,1.004,53.158,18353653,AT-SPG,6,GB96_Excalibur
57889,753.984,0.645,2.972,0.788,51.587,9502347,lightTank,8,A99_T92_LT
57937,2269.155,1.017,1.406,0.505,51.982,41067820,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.683,1.111,1.315,0.828,54.389,129494427,mediumTank,6,R108_T34_85M
58369,1944.781,0.860,1.493,0.495,49.997,39045408,heavyTank,10,R110_Object_260
58449,794.593,0.627,3.026,0.736,51.251,2968002,lightTank,8,GB101_FV1066_Senlac
58625,1310.880,0.965,0.415,0.637,50.663,115241,AT-SPG,8,R111_ISU130
58641,2120.230,0.961,0.974,0.393,51.857,14127702,heavyTank,10,G92_VK7201
58657,1273.280,0.759,1.218,0.475,51.967,62356612,heavyTank,8,A115_Chrysler_K_GF
58705,956.660,0.661,3.114,0.843,53.738,3191459,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1243.566,0.802,1.028,0.617,52.327,16167981,heavyTank,8,R113_Object_730
58913,1189.706,0.783,1.233,0.701,52.416,23563854,heavyTank,8,A117_T26E5
58929,1406.332,0.808,1.268,0.388,47.218,697,heavyTank,8,Ch58_111_Vz51
58961,1253.351,0.711,3.164,0.718,51.740,17632844,lightTank,10,GB100_Manticore
59137,1104.418,1.038,1.077,0.724,54.245,31118714,heavyTank,7,R71_IS_2B
59169,1188.254,0.769,1.228,0.676,52.081,39665083,heavyTank,8,A117_T26E5_Patriot
59217,775.525,0.954,0.851,0.473,54.528,3199,heavyTank,6,GB105_Black_Prince_2019
59393,783.560,1.012,1.450,0.936,54.319,36887652,mediumTank,6,R117_T34_85_Rudy
59409,615.083,1.159,1.293,0.837,59.833,3791,heavyTank,5,G122_VK6501H
59425,1234.918,0.735,0.843,0.538,51.413,10228708,heavyTank,8,A13_T34_hvy_BF
59473,802.624,0.632,2.644,0.831,52.291,5491547,lightTank,8,GB102_LHMTV
59649,1039.841,1.112,0.584,0.822,52.883,13312535,AT-SPG,7,R116_ISU122C_Berlin
59665,340.024,1.211,1.307,1.133,55.252,1612837,mediumTank,3,G100_Gtraktor_Krupp
59681,751.807,0.961,1.196,0.868,54.464,6952041,mediumTank,6,A118_M4_Thunderbolt
59729,621.081,0.652,2.493,0.927,52.974,1921847,lightTank,7,GB104_GSR_3301_Setter
59905,1121.983,0.826,1.260,0.760,51.665,94645891,mediumTank,8,R112_T54_45
59937,993.691,0.951,1.158,0.767,55.183,2142076,mediumTank,7,A121_M26_Cologne
59985,1339.635,0.940,0.590,0.629,53.200,7252122,AT-SPG,8,GB99_Turtle_Mk1
60161,939.085,1.103,1.074,0.772,56.307,914235,heavyTank,6,R114_Object_244
60177,1101.234,0.805,1.069,0.899,50.561,27336809,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1284.640,0.779,1.237,0.458,52.491,2063978,heavyTank,8,A115_Chrysler_K
60225,1315.787,0.982,1.781,0.752,51.499,236114149,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,624.903,0.986,0.786,1.027,55.024,6504397,mediumTank,5,GB37_Valliant
60417,1386.321,0.979,0.907,0.487,53.033,63690679,heavyTank,8,R115_IS-3_auto
60433,245.707,1.183,1.760,1.568,57.177,1306591,lightTank,2,G108_PzKpfwII_AusfD
60449,1425.556,0.995,0.729,0.561,53.385,100367876,AT-SPG,8,A122_TS-5
60465,1598.628,0.804,0.886,0.472,51.809,5757267,heavyTank,9,Ch45_WZ_114
60481,1736.561,1.081,1.318,0.786,51.293,186731494,mediumTank,9,F114_Projet_4_1
60497,1731.014,1.152,0.777,0.717,51.271,9549533,mediumTank,9,GB106_Cobra
60529,1400.016,1.020,0.623,0.837,51.097,30505671,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.772,1.091,0.623,1.483,53.285,16982112,AT-SPG,5,G104_Stug_IV
60721,1344.841,0.819,1.416,0.496,52.291,5234,heavyTank,8,Ch46_113_140
60737,809.588,1.003,1.334,0.831,54.580,10091622,mediumTank,6,F113_Bretagne_Panther
60753,1473.894,0.931,1.055,0.530,52.657,378912,heavyTank,8,GB115_Gonsalo
60929,346.672,1.008,1.720,0.939,54.244,52779862,lightTank,3,R105_BT_7A
60945,1534.959,0.935,1.400,0.739,51.342,120442939,mediumTank,9,G105_T-55_NVA_DDR
60977,2197.188,1.104,0.441,0.609,50.480,6174786,AT-SPG,10,Ch44_114_SP2
60993,872.530,1.028,1.173,0.868,53.752,8708277,mediumTank,6,F85_M4A1_FL10
61217,972.957,1.153,0.997,0.961,54.313,17131501,AT-SPG,6,A123_T78
61249,680.906,1.150,0.856,1.049,53.527,143636677,AT-SPG,5,F112_M10_RBFM
61441,510.823,1.239,1.103,1.046,56.412,15813932,mediumTank,4,R118_T28_F30
61457,521.851,0.926,1.287,0.966,54.744,959764,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.537,0.906,1.079,0.661,54.184,11759005,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,756.218,0.690,3.121,0.882,52.453,124498768,lightTank,8,F97_ELC_EVEN_90
61697,1789.619,0.945,1.554,0.754,51.948,4383764,mediumTank,10,R120_T22SR_A22
61713,1018.375,0.984,0.565,1.038,52.239,17895343,AT-SPG,7,G109_Steyr_WT
61729,1663.223,0.823,1.113,0.473,51.317,105887084,heavyTank,9,A125_AEP_1
61761,1359.972,0.942,0.627,0.757,51.115,36611718,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1159.675,0.872,1.443,0.772,51.680,18413807,mediumTank,8,R122_T44_100
61985,1430.617,0.901,1.149,0.552,52.670,68433739,heavyTank,8,A124_T54E2
62001,800.176,0.643,2.736,0.701,51.978,1513888,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1222.810,0.745,0.976,0.568,52.193,52361859,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1363.530,0.858,0.710,0.567,52.877,188521,AT-SPG,8,R121_KV4_KTT
62241,1173.078,0.811,1.248,0.684,51.048,5785490,mediumTank,8,A127_TL_1_LPC
62257,1933.070,0.879,1.191,0.452,50.011,1528719,heavyTank,10,Ch41_WZ_111_QL
62273,1432.284,1.023,0.706,0.584,51.992,65076887,heavyTank,8,F84_Somua_SM
62481,1442.861,0.986,0.471,0.598,51.231,63799980,AT-SPG,8,G114_Skorpian
62497,971.658,0.928,1.025,0.904,53.882,132787901,AT-SPG,7,A130_Super_Hellcat
62513,1854.241,0.838,1.354,0.415,50.492,93046,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.264,0.955,1.033,0.698,50.554,104460951,mediumTank,8,F19_Lorraine40t
62721,1330.530,0.829,1.227,0.507,53.173,920222,heavyTank,8,R123_Kirovets_1
62753,1933.201,0.987,1.496,0.576,53.337,16648693,heavyTank,9,A128_concept_1b
62785,1224.103,0.751,1.001,0.567,52.294,43415604,heavyTank,8,F74_AMX_M4_1949
62977,1221.907,0.902,1.478,0.828,52.176,418807,mediumTank,8,R127_T44_100_P
62993,1069.649,0.932,1.077,0.851,54.263,7741413,heavyTank,7,G118_VK4503
63025,1652.345,1.019,0.610,0.721,51.239,68424,AT-SPG,9,Ch40_WZ120G_FT
63041,1207.455,0.832,0.821,0.664,50.677,98673395,mediumTank,8,F73_M4A1_Revalorise
63233,1288.796,0.756,0.980,0.554,51.975,2155962,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.873,0.987,1.090,1.066,54.704,2566211,mediumTank,5,G116_Turan_III_prot
63281,1372.109,1.028,0.769,0.696,52.131,117502036,AT-SPG,8,Ch39_WZ120_1G_FT
63297,714.858,0.786,2.620,0.809,52.193,26419271,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,280.118,0.736,1.061,1.376,52.424,954923,lightTank,3,G117_Toldi_III
63537,1869.375,0.940,1.311,0.636,50.827,30672110,mediumTank,10,Ch25_121_mod_1971B
63553,1091.442,0.809,1.406,0.999,50.642,120030775,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1117.955,0.808,1.234,0.933,51.343,62204,mediumTank,8,G119_Panzer58
63793,1048.362,0.802,1.283,0.920,51.871,2708126,mediumTank,8,Ch26_59_Patton
63809,758.438,0.854,2.926,0.836,52.965,32365658,lightTank,7,F69_AMX13_57_100
64001,1441.912,0.882,1.156,0.433,53.396,18663,heavyTank,8,R188_Object_259A_CN
64017,803.594,0.631,2.578,0.605,50.796,3386757,lightTank,8,G120_M41_90
64049,1254.392,0.913,1.283,0.673,50.887,79700790,mediumTank,8,Ch14_T34_3
64065,1189.286,0.893,1.341,1.071,50.867,91027295,heavyTank,8,F65_FCM_50t
64273,1103.598,0.794,1.229,0.904,51.490,32268245,mediumTank,8,G119_Pz58_Mutz
64561,1245.503,0.872,1.318,0.601,52.563,49729084,heavyTank,8,Ch23_112
64769,884.775,1.126,0.752,0.483,54.556,13207250,heavyTank,6,R152_KV2_W
64817,579.144,0.789,2.670,0.794,52.330,151979894,lightTank,6,Ch24_Type64
65073,1296.261,0.852,1.314,0.478,51.977,13909540,heavyTank,8,Ch03_WZ_111_A
65329,1377.746,0.884,0.974,0.632,51.799,48420334,mediumTank,8,Ch43_WZ_122_2
