tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61457,509.976,0.949,1.275,0.981,54.819,653047,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1093.626,0.914,1.095,0.622,54.524,4907481,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,811.692,0.732,3.025,0.850,52.883,55876556,lightTank,8,F97_ELC_EVEN_90
61697,1870.496,1.020,1.602,0.784,53.017,3385229,mediumTank,10,R120_T22SR_A22
61713,1038.948,1.000,0.563,1.040,52.413,14599430,AT-SPG,7,G109_Steyr_WT
61729,1719.546,0.868,1.110,0.475,52.201,12580197,heavyTank,9,A125_AEP_1
61761,1398.462,0.970,0.664,0.750,51.460,14967101,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1182.346,0.888,1.450,0.758,52.078,16094062,mediumTank,8,R122_T44_100
61969,1170.767,0.932,0.831,1.292,50.294,298720,AT-SPG,8,G112_KanonenJagdPanzer
61985,1510.866,0.960,1.167,0.561,53.266,26345723,heavyTank,8,A124_T54E2
62001,841.706,0.679,2.590,0.665,51.477,923081,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1275.888,0.776,1.003,0.575,52.473,18814548,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1227.233,0.838,0.715,0.774,55.119,6776,AT-SPG,8,R121_KV4_KTT
62241,1262.853,0.872,1.296,0.647,52.096,1858954,mediumTank,8,A127_TL_1_LPC
62273,1473.473,1.056,0.727,0.591,52.574,30291955,heavyTank,8,F84_Somua_SM
62481,1453.468,1.019,0.517,0.592,51.611,12263263,AT-SPG,8,G114_Skorpian
62497,991.197,0.946,1.041,0.868,54.498,48652827,AT-SPG,7,A130_Super_Hellcat
62529,1337.622,0.984,1.054,0.687,51.434,87094615,mediumTank,8,F19_Lorraine40t
62753,1800.338,0.964,1.390,0.320,55.427,16801,heavyTank,9,A128_concept_1b
62785,1271.488,0.769,1.013,0.550,52.620,35891675,heavyTank,8,F74_AMX_M4_1949
62977,1226.382,0.901,1.529,0.719,52.229,80388413,mediumTank,8,R127_T44_100_P
62993,1087.950,0.941,1.072,0.846,54.389,7527254,heavyTank,7,G118_VK4503
63041,1237.584,0.844,0.835,0.648,50.990,93443112,mediumTank,8,F73_M4A1_Revalorise
63233,1255.283,0.778,0.879,0.640,52.650,168416,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.016,0.995,1.081,1.059,54.640,2397279,mediumTank,5,G116_Turan_III_prot
63281,1416.954,1.059,0.792,0.682,52.462,78547807,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.422,0.790,2.466,0.795,52.225,23637652,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,253.701,0.822,1.091,1.444,56.302,541747,lightTank,3,G117_Toldi_III
63537,1858.589,0.950,1.256,0.678,50.344,1730260,mediumTank,10,Ch25_121_mod_1971B
63553,1102.651,0.809,1.408,0.967,50.704,137999024,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1181.617,0.857,1.258,0.919,51.959,20202,mediumTank,8,G119_Panzer58
63793,1062.907,0.804,1.282,0.896,51.960,3266610,mediumTank,8,Ch26_59_Patton
63809,799.959,0.907,2.812,0.813,53.369,16648745,lightTank,7,F69_AMX13_57_100
64017,833.334,0.649,2.606,0.588,51.056,3649876,lightTank,8,G120_M41_90
64049,1143.574,0.889,1.345,0.735,50.759,58701447,mediumTank,8,Ch14_T34_3
64065,1199.723,0.893,1.337,1.037,50.902,103438480,heavyTank,8,F65_FCM_50t
64273,1123.410,0.806,1.250,0.894,51.793,30064669,mediumTank,8,G119_Pz58_Mutz
64561,1264.163,0.886,1.328,0.614,52.931,44693666,heavyTank,8,Ch23_112
64769,883.526,1.132,0.747,0.475,54.893,8517131,heavyTank,6,R152_KV2_W
64817,582.629,0.792,2.644,0.768,52.492,131692308,lightTank,6,Ch24_Type64
65073,1250.345,0.866,1.368,0.504,52.260,2650486,heavyTank,8,Ch03_WZ_111_A
