tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55841,1903.072,0.980,1.240,0.668,50.002,2949111,mediumTank,10,A95_T95_E6
55889,746.839,1.047,2.176,0.974,55.143,56299173,mediumTank,6,GB85_Cromwell_Berlin
56065,1517.308,1.048,0.863,0.534,52.951,851444,heavyTank,8,R115_IS-3_auto_S
56081,1293.295,0.795,0.901,0.418,52.268,11029256,heavyTank,8,G141_VK7501K
56097,689.395,0.944,1.276,1.052,54.082,5239309,mediumTank,6,A104_M4A3E8A
56145,762.037,0.946,0.973,0.978,53.265,5264686,mediumTank,6,GB35_Sentinel_AC_IV
56353,1017.419,0.968,0.743,1.147,52.139,33739168,AT-SPG,7,A101_M56
56577,273.746,1.192,1.330,1.609,55.707,37129858,lightTank,3,R86_LTP
56609,998.211,0.936,0.793,0.807,53.834,81660201,AT-SPG,7,A102_T28_concept
56657,1216.434,0.766,1.174,0.578,51.680,41526893,heavyTank,8,GB93_Caernarvon_AX
56913,1133.943,0.762,1.335,0.689,52.056,20942874,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.760,1.027,0.708,0.984,52.292,94457280,AT-SPG,6,G41_DickerMax
57121,1109.336,0.802,1.248,0.906,51.622,10728600,mediumTank,8,A63_M46_Patton_KR
57169,834.306,1.002,1.008,0.842,52.898,6026579,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,730.164,0.938,1.025,1.178,52.952,20604813,mediumTank,6,G77_PzIV_Schmalturm
57377,1100.191,0.775,1.314,0.787,50.738,89591214,mediumTank,8,A111_T25_Pilot
57425,1484.364,0.974,1.003,0.635,52.901,13205987,mediumTank,8,GB97_Chimera
57617,904.201,0.981,1.322,1.055,53.225,29520404,mediumTank,7,G78_Panther_M10
57633,680.808,0.664,2.784,0.837,52.287,35770,lightTank,7,A112_T71E2
57681,915.780,1.113,0.784,1.008,53.217,16733536,AT-SPG,6,GB96_Excalibur
57889,754.894,0.645,2.968,0.785,51.613,9062578,lightTank,8,A99_T92_LT
57937,2271.531,1.018,1.404,0.505,51.958,38209454,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.755,1.110,1.315,0.829,54.408,123860996,mediumTank,6,R108_T34_85M
58369,1945.202,0.861,1.492,0.496,50.005,36351397,heavyTank,10,R110_Object_260
58449,795.401,0.627,3.022,0.733,51.312,2637568,lightTank,8,GB101_FV1066_Senlac
58625,1294.409,0.954,0.411,0.655,50.714,106928,AT-SPG,8,R111_ISU130
58641,2119.618,0.961,0.974,0.393,51.891,13217727,heavyTank,10,G92_VK7201
58657,1273.375,0.759,1.217,0.474,51.987,56597515,heavyTank,8,A115_Chrysler_K_GF
58705,957.668,0.661,3.106,0.845,53.740,2948073,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1243.801,0.802,1.029,0.618,52.361,14896700,heavyTank,8,R113_Object_730
58913,1190.178,0.783,1.233,0.699,52.439,22283270,heavyTank,8,A117_T26E5
58961,1254.580,0.711,3.162,0.719,51.743,15777160,lightTank,10,GB100_Manticore
59137,1104.944,1.038,1.078,0.725,54.271,29744818,heavyTank,7,R71_IS_2B
59169,1189.289,0.770,1.229,0.677,52.100,36915052,heavyTank,8,A117_T26E5_Patriot
59217,782.461,0.971,0.849,0.475,54.390,2666,heavyTank,6,GB105_Black_Prince_2019
59393,783.580,1.012,1.451,0.934,54.329,35169580,mediumTank,6,R117_T34_85_Rudy
59409,616.932,1.170,1.269,0.917,58.894,3520,heavyTank,5,G122_VK6501H
59425,1224.825,0.733,0.841,0.534,51.408,9408658,heavyTank,8,A13_T34_hvy_BF
59473,803.263,0.632,2.638,0.827,52.293,5108115,lightTank,8,GB102_LHMTV
59649,1039.861,1.112,0.585,0.820,52.905,12797268,AT-SPG,7,R116_ISU122C_Berlin
59665,339.644,1.212,1.310,1.130,55.250,1539704,mediumTank,3,G100_Gtraktor_Krupp
59681,751.943,0.961,1.196,0.871,54.481,6694382,mediumTank,6,A118_M4_Thunderbolt
59729,621.823,0.652,2.486,0.928,52.947,1809943,lightTank,7,GB104_GSR_3301_Setter
59905,1122.450,0.826,1.259,0.763,51.684,89913524,mediumTank,8,R112_T54_45
59937,995.960,0.952,1.158,0.765,55.200,2005008,mediumTank,7,A121_M26_Cologne
59985,1341.862,0.942,0.589,0.627,53.227,6674081,AT-SPG,8,GB99_Turtle_Mk1
60161,937.888,1.103,1.076,0.763,56.340,836703,heavyTank,6,R114_Object_244
60177,1101.436,0.805,1.070,0.903,50.569,26037770,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1286.710,0.779,1.237,0.459,52.548,1900617,heavyTank,8,A115_Chrysler_K
60225,1317.810,0.983,1.778,0.753,51.496,216609582,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,627.357,0.989,0.786,1.026,55.053,5971624,mediumTank,5,GB37_Valliant
60417,1386.769,0.979,0.909,0.488,53.061,59984697,heavyTank,8,R115_IS-3_auto
60433,244.347,1.185,1.764,1.560,57.237,1237880,lightTank,2,G108_PzKpfwII_AusfD
60449,1426.379,0.996,0.729,0.562,53.413,92895397,AT-SPG,8,A122_TS-5
60465,1604.324,0.806,0.885,0.468,51.844,5112131,heavyTank,9,Ch45_WZ_114
60481,1741.633,1.085,1.315,0.787,51.309,165047327,mediumTank,9,F114_Projet_4_1
60497,1745.998,1.164,0.769,0.722,51.414,5542911,mediumTank,9,GB106_Cobra
60529,1406.253,1.023,0.620,0.831,51.066,24252895,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.698,1.092,0.623,1.481,53.283,15997348,AT-SPG,5,G104_Stug_IV
60721,1334.704,0.824,1.419,0.584,51.691,4508,heavyTank,8,Ch46_113_140
60737,809.556,1.004,1.334,0.828,54.592,9507257,mediumTank,6,F113_Bretagne_Panther
60753,1494.967,0.942,1.056,0.528,52.769,232321,heavyTank,8,GB115_Gonsalo
60929,346.243,1.009,1.721,0.936,54.278,49147121,lightTank,3,R105_BT_7A
60945,1535.616,0.935,1.400,0.740,51.348,112553243,mediumTank,9,G105_T-55_NVA_DDR
60977,2204.418,1.106,0.440,0.607,50.464,5436810,AT-SPG,10,Ch44_114_SP2
60993,873.504,1.028,1.173,0.866,53.763,7970200,mediumTank,6,F85_M4A1_FL10
61217,973.871,1.153,0.997,0.962,54.362,15874636,AT-SPG,6,A123_T78
61249,681.477,1.152,0.856,1.052,53.543,131215305,AT-SPG,5,F112_M10_RBFM
61441,510.413,1.239,1.103,1.049,56.438,15092580,mediumTank,4,R118_T28_F30
61457,521.850,0.927,1.290,0.960,54.729,926488,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1099.029,0.906,1.079,0.655,54.194,10708909,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,757.640,0.690,3.118,0.882,52.470,115334650,lightTank,8,F97_ELC_EVEN_90
61697,1792.120,0.946,1.552,0.751,51.964,4089914,mediumTank,10,R120_T22SR_A22
61713,1018.915,0.985,0.565,1.037,52.248,16899979,AT-SPG,7,G109_Steyr_WT
61729,1665.366,0.824,1.113,0.472,51.334,95031969,heavyTank,9,A125_AEP_1
61761,1360.769,0.942,0.628,0.756,51.135,34062093,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.804,0.872,1.444,0.769,51.689,17961728,mediumTank,8,R122_T44_100
61969,1160.484,0.934,0.815,1.341,50.179,196466,AT-SPG,8,G112_KanonenJagdPanzer
61985,1430.732,0.902,1.149,0.550,52.686,62563185,heavyTank,8,A124_T54E2
62001,800.879,0.642,2.728,0.704,51.922,1372870,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1223.907,0.745,0.977,0.569,52.217,48307660,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1229.921,0.815,0.706,0.837,54.713,6186,AT-SPG,8,R121_KV4_KTT
62241,1175.091,0.813,1.250,0.682,51.079,5444594,mediumTank,8,A127_TL_1_LPC
62257,1938.690,0.882,1.192,0.449,50.027,1408710,heavyTank,10,Ch41_WZ_111_QL
62273,1433.247,1.024,0.707,0.583,52.001,60589663,heavyTank,8,F84_Somua_SM
62481,1445.622,0.988,0.471,0.597,51.261,58251907,AT-SPG,8,G114_Skorpian
62497,972.839,0.928,1.025,0.903,53.907,121924130,AT-SPG,7,A130_Super_Hellcat
62513,1864.985,0.842,1.349,0.423,50.570,83616,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.892,0.955,1.033,0.697,50.570,99401127,mediumTank,8,F19_Lorraine40t
62721,1335.325,0.832,1.229,0.508,53.248,813743,heavyTank,8,R123_Kirovets_1
62753,1940.535,0.991,1.495,0.578,53.379,14792767,heavyTank,9,A128_concept_1b
62785,1224.701,0.751,1.002,0.565,52.311,40635892,heavyTank,8,F74_AMX_M4_1949
62977,1228.112,0.911,1.485,0.823,52.247,236520,mediumTank,8,R127_T44_100_P
62993,1069.647,0.932,1.077,0.856,54.267,7487624,heavyTank,7,G118_VK4503
63025,1672.502,1.031,0.618,0.709,51.296,42415,AT-SPG,9,Ch40_WZ120G_FT
63041,1207.787,0.832,0.821,0.663,50.688,92491990,mediumTank,8,F73_M4A1_Revalorise
63233,1289.670,0.756,0.975,0.555,51.998,1906749,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.936,0.988,1.089,1.064,54.692,2476001,mediumTank,5,G116_Turan_III_prot
63281,1373.303,1.029,0.769,0.696,52.148,110270784,AT-SPG,8,Ch39_WZ120_1G_FT
63297,715.695,0.787,2.614,0.809,52.210,25135105,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,279.247,0.736,1.066,1.356,52.685,892143,lightTank,3,G117_Toldi_III
63537,1872.862,0.940,1.308,0.635,50.846,27064749,mediumTank,10,Ch25_121_mod_1971B
63553,1091.515,0.809,1.407,0.998,50.639,113774122,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1120.611,0.814,1.230,0.949,51.124,57541,mediumTank,8,G119_Panzer58
63793,1048.431,0.802,1.282,0.917,51.893,2603061,mediumTank,8,Ch26_59_Patton
63809,759.923,0.855,2.922,0.835,52.978,30479630,lightTank,7,F69_AMX13_57_100
64001,1535.840,0.915,1.181,0.423,55.510,5576,heavyTank,8,R188_Object_259A_CN
64017,804.060,0.631,2.579,0.607,50.821,3264262,lightTank,8,G120_M41_90
64049,1250.503,0.914,1.285,0.679,50.907,72778658,mediumTank,8,Ch14_T34_3
64065,1189.264,0.893,1.341,1.069,50.859,86188370,heavyTank,8,F65_FCM_50t
64273,1104.110,0.794,1.230,0.902,51.498,30544149,mediumTank,8,G119_Pz58_Mutz
64561,1245.335,0.872,1.318,0.600,52.565,47030984,heavyTank,8,Ch23_112
64769,885.042,1.126,0.752,0.481,54.572,12605285,heavyTank,6,R152_KV2_W
64817,579.502,0.789,2.668,0.794,52.323,143861578,lightTank,6,Ch24_Type64
65073,1297.726,0.853,1.314,0.479,51.995,12255514,heavyTank,8,Ch03_WZ_111_A
65329,1380.884,0.886,0.974,0.631,51.825,43653339,mediumTank,8,Ch43_WZ_122_2
