tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
62977,1226.378,0.901,1.530,0.719,52.313,70547891,mediumTank,8,R127_T44_100_P
62993,1095.131,0.946,1.068,0.846,54.490,7333802,heavyTank,7,G118_VK4503
63041,1249.844,0.849,0.840,0.644,51.135,90315832,mediumTank,8,F73_M4A1_Revalorise
63233,1251.795,0.796,0.885,0.672,53.370,148567,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.472,1.000,1.076,1.061,54.635,2215646,mediumTank,5,G116_Turan_III_prot
63281,1426.387,1.063,0.795,0.679,52.545,61219756,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.445,0.784,2.397,0.798,52.072,22652268,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,233.294,0.819,1.087,1.383,57.842,566221,lightTank,3,G117_Toldi_III
63537,1901.048,0.973,1.269,0.687,50.270,908345,mediumTank,10,Ch25_121_mod_1971B
63553,1108.866,0.811,1.409,0.959,50.767,150312752,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1176.060,0.833,1.276,1.235,50.631,4672,mediumTank,8,G119_Panzer58
63793,1067.864,0.807,1.285,0.885,52.119,3392684,mediumTank,8,Ch26_59_Patton
63809,818.624,0.942,2.790,0.827,53.448,12252969,lightTank,7,F69_AMX13_57_100
64017,847.294,0.659,2.628,0.584,51.282,3231401,lightTank,8,G120_M41_90
64049,1145.694,0.891,1.347,0.735,50.834,59916191,mediumTank,8,Ch14_T34_3
64065,1204.010,0.894,1.334,1.027,50.952,110001163,heavyTank,8,F65_FCM_50t
64273,1121.896,0.805,1.253,0.908,51.858,29582688,mediumTank,8,G119_Pz58_Mutz
64561,1245.870,0.879,1.319,0.636,52.914,41983991,heavyTank,8,Ch23_112
64769,870.564,1.126,0.741,0.471,54.935,6073307,heavyTank,6,R152_KV2_W
64817,577.128,0.786,2.640,0.756,52.580,124065127,lightTank,6,Ch24_Type64
65073,1261.674,0.872,1.373,0.496,52.273,2194813,heavyTank,8,Ch03_WZ_111_A
