tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51201,619.296,1.250,1.319,1.276,57.370,1804421,heavyTank,5,R38_KV-220_beta
51233,1372.753,0.917,0.928,0.567,50.770,14530454,heavyTank,8,A132_T77
51281,624.143,1.178,0.774,1.194,55.799,482976,mediumTank,4,GB113_Matilda_LVT
51297,1314.116,0.790,0.734,0.537,51.170,11117103,heavyTank,8,J27_O_I_120_BP
51313,1118.947,0.966,1.052,0.759,55.574,416010,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.478,1.002,1.429,0.903,54.080,15033900,mediumTank,6,Pl16_T34_85_Rudy
51361,1299.826,0.973,1.299,0.733,50.707,290266184,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.932,1.160,1.109,1.363,55.360,36658216,mediumTank,5,R32_Matilda_II_LL
51473,845.893,1.421,2.107,1.082,57.445,10078640,mediumTank,5,G32_PzV_PzIV
51489,265.010,1.266,2.420,1.371,55.687,8580462,lightTank,2,A19_T2_lt
51537,1307.585,0.865,0.815,0.474,51.219,21624809,heavyTank,8,GB112_Caliban
51553,511.149,0.938,1.073,1.147,53.045,20272635,mediumTank,5,J12_Chi_Nu_Kai
51569,737.022,0.938,1.327,0.817,52.783,23338496,mediumTank,6,Cz01_Skoda_T40
51585,803.537,1.040,0.979,0.883,52.935,64493185,mediumTank,6,S01_Strv_74_A2
51713,627.344,1.176,1.187,1.307,54.781,102663629,heavyTank,5,R33_Churchill_LL
51729,483.568,1.673,1.329,2.302,61.091,7607056,lightTank,3,G36_PzII_J
51745,513.783,1.049,1.399,1.159,55.851,9300108,mediumTank,5,A62_Ram-II
51793,1577.665,0.791,1.223,0.546,51.250,4488784,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1181.890,0.857,1.091,0.715,50.194,20355685,mediumTank,8,Cz13_T_27
51841,244.036,1.003,1.438,1.343,54.141,981150,lightTank,2,S15_L_60
51985,434.858,1.505,1.354,1.625,59.385,47676855,mediumTank,3,G34_S35_captured
52001,329.867,1.069,1.597,1.297,54.587,17853444,lightTank,3,A33_MTLS-1G14
52049,1536.671,0.930,1.124,0.550,53.760,5397511,heavyTank,8,GB111_Charlemagne
52065,1104.347,0.793,1.238,0.837,50.838,22456872,mediumTank,8,J18_STA_2_3
52081,2462.771,1.128,1.272,0.666,52.885,99950,heavyTank,10,Cz17_Vz_55_CN
52097,1406.079,0.939,0.453,0.800,50.717,191777122,AT-SPG,8,S22_Strv_S1
52113,1409.606,0.881,0.971,0.459,52.976,186317,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1391.404,1.043,1.286,0.809,51.867,1244043,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.984,1.252,2.205,1.402,55.854,1886237,lightTank,3,R34_BT-SV
52241,526.096,1.524,1.558,1.610,55.880,31836630,heavyTank,4,G35_B-1bis_captured
52257,472.659,1.019,1.626,1.065,54.731,8057901,mediumTank,5,A44_M4A2E4
52305,1444.181,1.104,0.607,0.755,51.595,79594115,AT-SPG,8,GB109_GSOR_1008
52321,818.518,0.968,1.041,0.767,54.289,23114596,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.908,0.737,1.211,0.752,51.377,2706760,mediumTank,8,S23_Strv_81
52385,534.855,1.310,1.223,1.397,62.623,11187849,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.545,1.250,1.463,1.704,54.194,24452203,lightTank,4,R31_Valentine_LL
52497,418.996,1.925,1.453,2.910,57.861,14564723,lightTank,2,G33_H39_captured
52513,1230.704,0.802,1.152,0.627,51.294,19957946,heavyTank,8,A45_M6A2E1
52561,1755.671,1.048,0.616,0.786,52.897,176354937,AT-SPG,9,GB32_Tortoise
52577,1203.914,0.750,1.463,0.507,52.628,277047,heavyTank,8,J29_Nameless
52609,1075.613,0.735,1.270,0.707,51.907,5475932,mediumTank,8,S23_Strv_81_sabaton
52737,293.935,0.996,1.620,1.609,52.534,953374,lightTank,3,R67_M3_LL
52769,316.175,1.110,2.459,1.717,56.627,7813672,lightTank,3,A43_M22_Locust
52817,379.114,0.919,1.406,1.367,55.779,835356,mediumTank,4,GB33_Sentinel_AC_I
52833,1033.005,0.755,1.779,0.769,51.843,117651,mediumTank,8,J30_Edelweiss
52865,1362.133,0.920,1.040,0.533,51.444,37222350,heavyTank,8,S25_EMIL_51
52993,502.630,1.250,2.580,1.100,56.419,1569305,mediumTank,4,R68_A-32
53121,1247.198,0.892,1.249,0.735,50.988,43827966,mediumTank,8,S26_Lansen_C
53249,1244.099,0.954,1.088,0.910,51.419,226788527,heavyTank,8,R54_KV-5
53345,1582.027,1.073,0.635,0.627,52.301,8305936,AT-SPG,8,J31_Type_5_KaRi
53377,1610.910,0.981,1.091,0.501,51.218,22736,mediumTank,9,S30_UDES_03_Alt_3
53505,347.093,1.445,1.585,1.770,55.474,46467737,lightTank,3,R56_T-127
53537,241.664,1.139,1.533,1.288,56.482,1403009,lightTank,2,A74_T1_E6
53585,538.123,1.082,0.791,1.436,54.434,16333845,mediumTank,5,GB68_Matilda_Black_Prince
53601,1433.094,0.825,1.138,0.622,51.745,3905544,heavyTank,8,J36_Type_63_HT
53761,617.750,1.249,0.820,1.404,53.113,10614795,AT-SPG,5,R78_SU_85I
53793,1098.169,0.836,1.309,0.937,51.652,1668624,mediumTank,8,A81_T95_E2
53841,825.288,1.056,0.579,1.244,52.893,21290984,heavyTank,6,GB63_TOG_II
54017,701.931,1.274,1.449,1.080,57.295,34130956,heavyTank,5,R38_KV-220
54033,842.905,1.352,2.017,0.906,58.384,97083,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.817,1.009,0.784,1.130,54.557,20029182,AT-SPG,7,GB71_AT_15A
54145,1566.983,0.817,1.047,0.583,50.575,11260727,heavyTank,9,S31_Strv_K
54273,504.797,1.809,0.888,1.516,57.734,2178572,AT-SPG,3,R50_SU76I
54289,1248.980,0.784,0.901,0.809,51.746,605856496,heavyTank,8,G51_Lowe
54353,635.934,1.250,1.601,1.168,56.671,19765830,heavyTank,5,GB51_Excelsior
54529,252.912,1.370,1.433,1.577,56.202,27302124,lightTank,2,R84_Tetrarch_LL
54545,514.117,1.000,1.541,1.175,54.701,78616573,mediumTank,5,G46_T-25
54609,384.160,1.212,0.114,1.199,56.009,3315548,SPG,3,GB78_Sexton_I
54657,1332.696,0.788,0.830,0.507,52.016,11631967,heavyTank,8,S32_Bofors_Tornvagn
54785,826.267,1.085,0.526,0.731,53.032,77973067,AT-SPG,6,R49_SU100Y
54801,297.594,1.101,2.671,1.712,57.467,3786452,lightTank,3,G50_T-15
54865,249.475,1.298,1.593,1.380,53.878,6485111,lightTank,2,GB76_Mk_VIC
55057,593.056,1.045,1.265,1.114,53.068,5584277,mediumTank,5,G70_PzIV_Hydro
55073,256.391,1.269,1.717,1.394,54.184,6369801,lightTank,2,A93_T7_Combat_Car
55121,986.274,0.910,1.086,1.085,53.706,50988584,heavyTank,7,GB52_A45
55297,1044.524,1.138,0.755,0.914,52.770,214905727,AT-SPG,7,R89_SU122_44
55313,1234.986,0.922,0.769,1.081,51.118,100830494,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.263,0.631,2.443,0.752,52.527,3490514,lightTank,6,GB108_A46
55569,992.531,1.221,1.434,1.524,51.859,638573751,AT-SPG,7,G48_E-25
55633,1097.116,0.758,1.269,0.791,51.271,108884086,mediumTank,8,GB70_N_FV4202_105
55809,2030.536,0.929,0.916,0.340,51.647,4958,heavyTank,10,R196_Object_452K
55841,1914.035,0.985,1.234,0.673,50.246,3026214,mediumTank,10,A95_T95_E6
55889,745.952,1.045,2.166,0.977,54.988,56365565,mediumTank,6,GB85_Cromwell_Berlin
56065,1460.374,0.999,0.877,0.529,52.687,4970556,heavyTank,8,R115_IS-3_auto_S
56081,1287.825,0.788,0.883,0.435,51.931,13844798,heavyTank,8,G141_VK7501K
56097,689.097,0.943,1.273,1.056,53.974,5174585,mediumTank,6,A104_M4A3E8A
56145,758.257,0.942,0.971,0.983,53.119,5299733,mediumTank,6,GB35_Sentinel_AC_IV
56321,2165.791,1.233,0.320,0.538,51.513,1663798,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.394,0.965,0.739,1.133,52.301,36655572,AT-SPG,7,A101_M56
56577,274.015,1.194,1.336,1.621,55.638,31440903,lightTank,3,R86_LTP
56609,993.930,0.937,0.795,0.809,53.799,78749475,AT-SPG,7,A102_T28_concept
56657,1209.509,0.764,1.173,0.593,51.509,39886885,heavyTank,8,GB93_Caernarvon_AX
56913,1126.976,0.760,1.330,0.705,51.892,21580465,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.764,1.028,0.703,0.977,52.301,90067052,AT-SPG,6,G41_DickerMax
57121,1103.417,0.802,1.247,0.914,51.579,10164532,mediumTank,8,A63_M46_Patton_KR
57169,828.787,0.994,1.003,0.853,52.655,7438287,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,895.010,0.728,2.482,0.810,50.563,105172,lightTank,8,R98_T44_85M
57361,744.591,0.942,1.015,1.147,52.888,20898440,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.425,0.775,1.314,0.796,50.724,78278285,mediumTank,8,A111_T25_Pilot
57425,1455.026,0.956,1.007,0.633,52.270,15835922,mediumTank,8,GB97_Chimera
57617,897.091,0.978,1.320,1.057,53.162,28566112,mediumTank,7,G78_Panther_M10
57633,678.033,0.667,2.760,0.765,51.983,36972,lightTank,7,A112_T71E2
57681,910.353,1.098,0.776,0.993,52.974,22192654,AT-SPG,6,GB96_Excalibur
57889,750.597,0.645,2.966,0.810,51.571,7787657,lightTank,8,A99_T92_LT
57905,468.674,1.333,0.948,1.728,55.029,9334,lightTank,2,Ch60_Vickers_TypeB
57937,2232.899,1.003,1.415,0.510,51.903,43632266,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.085,1.110,1.310,0.837,54.202,138741689,mediumTank,6,R108_T34_85M
58369,1957.382,0.862,1.515,0.502,49.952,40733289,heavyTank,10,R110_Object_260
58417,1869.653,0.807,1.351,0.349,49.976,5895,heavyTank,10,Ch54_BZ_72_1
58449,781.318,0.627,3.025,0.756,51.248,3513860,lightTank,8,GB101_FV1066_Senlac
58625,1309.503,0.965,0.409,0.644,50.785,147510,AT-SPG,8,R111_ISU130
58641,2155.836,0.969,0.973,0.395,52.035,15458582,heavyTank,10,G92_VK7201
58657,1258.143,0.755,1.217,0.488,51.732,61675792,heavyTank,8,A115_Chrysler_K_GF
58673,1859.668,0.954,1.308,0.639,50.970,698575,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.437,0.666,3.145,0.877,53.858,3492131,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.451,0.798,1.027,0.630,52.166,16553632,heavyTank,8,R113_Object_730
58913,1182.162,0.782,1.234,0.707,52.357,20317678,heavyTank,8,A117_T26E5
58929,1446.877,0.882,1.210,0.468,52.523,139111,heavyTank,8,Ch58_111_Vz51
58945,449.594,0.696,2.210,0.969,55.315,1330116,lightTank,5,F124_AMX_13FL11
58961,1237.460,0.714,3.160,0.742,51.612,26581104,lightTank,10,GB100_Manticore
59137,1096.354,1.036,1.076,0.733,54.190,28608809,heavyTank,7,R71_IS_2B
59153,811.243,1.156,1.084,0.907,57.604,633056,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.533,0.768,1.229,0.693,51.962,36459976,heavyTank,8,A117_T26E5_Patriot
59217,782.117,0.957,0.852,0.604,53.889,2507,heavyTank,6,GB105_Black_Prince_2019
59393,781.591,1.010,1.447,0.933,54.211,34365309,mediumTank,6,R117_T34_85_Rudy
59409,623.719,1.176,1.287,0.994,57.870,3605,heavyTank,5,G122_VK6501H
59425,1257.689,0.737,0.852,0.537,51.190,11954231,heavyTank,8,A13_T34_hvy_BF
59441,2072.651,0.917,1.076,0.482,50.014,736515,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.383,0.635,2.684,0.862,52.364,5642447,lightTank,8,GB102_LHMTV
59649,1032.749,1.111,0.580,0.823,52.868,12435788,AT-SPG,7,R116_ISU122C_Berlin
59665,347.866,1.208,1.312,1.115,55.655,1542256,mediumTank,3,G100_Gtraktor_Krupp
59681,751.259,0.959,1.194,0.880,54.242,7520685,mediumTank,6,A118_M4_Thunderbolt
59729,614.722,0.655,2.528,0.967,52.983,1843710,lightTank,7,GB104_GSR_3301_Setter
59905,1110.579,0.823,1.258,0.773,51.548,86462962,mediumTank,8,R112_T54_45
59937,981.880,0.945,1.149,0.782,55.061,2290657,mediumTank,7,A121_M26_Cologne
59985,1418.603,0.970,0.658,0.614,52.955,14679112,AT-SPG,8,GB99_Turtle_Mk1
60161,942.972,1.103,1.074,0.778,56.028,1257570,heavyTank,6,R114_Object_244
60177,1098.602,0.806,1.064,0.900,50.525,24239428,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.144,0.776,1.243,0.501,52.264,2476557,heavyTank,8,A115_Chrysler_K
60209,1530.519,0.972,1.169,0.455,53.061,60374512,heavyTank,8,Ch47_BZ_176
60225,1292.135,0.972,1.793,0.763,51.460,272761696,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,611.025,0.986,0.779,1.051,55.066,6899484,mediumTank,5,GB37_Valliant
60417,1374.751,0.967,0.900,0.492,52.754,66484555,heavyTank,8,R115_IS-3_auto
60433,259.102,1.179,1.727,1.604,56.592,1339712,lightTank,2,G108_PzKpfwII_AusfD
60449,1410.620,0.982,0.724,0.565,53.106,98015714,AT-SPG,8,A122_TS-5
60465,1555.146,0.790,0.889,0.494,51.683,6598996,heavyTank,9,Ch45_WZ_114
60481,1693.317,1.062,1.331,0.787,51.273,248910705,mediumTank,9,F114_Projet_4_1
60497,1679.637,1.127,0.803,0.734,51.048,40071836,mediumTank,9,GB106_Cobra
60529,1363.828,1.008,0.619,0.868,51.023,61529606,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.396,1.089,0.622,1.476,53.178,15413488,AT-SPG,5,G104_Stug_IV
60721,1357.729,0.832,1.393,0.490,52.660,141776,heavyTank,8,Ch46_113_140
60737,804.681,0.995,1.328,0.832,54.355,11534889,mediumTank,6,F113_Bretagne_Panther
60753,1434.129,0.910,1.079,0.553,52.335,1557611,heavyTank,8,GB115_Gonsalo
60929,350.100,1.006,1.731,0.948,53.658,49135531,lightTank,3,R105_BT_7A
60945,1524.897,0.931,1.402,0.748,51.310,112194080,mediumTank,9,G105_T-55_NVA_DDR
60977,2151.629,1.095,0.439,0.627,50.404,8522358,AT-SPG,10,Ch44_114_SP2
60993,860.403,1.018,1.168,0.873,53.431,11404867,mediumTank,6,F85_M4A1_FL10
61009,536.329,1.016,1.896,1.789,54.979,378075,lightTank,4,GB116_Harry_Hopkins_I
61217,962.833,1.146,0.988,0.969,54.186,21485855,AT-SPG,6,A123_T78
61249,681.284,1.145,0.850,1.075,53.499,150537122,AT-SPG,5,F112_M10_RBFM
61265,1324.953,0.867,1.308,0.757,50.780,3765816,mediumTank,8,GB121_GSOR_1010_FB
61441,520.030,1.248,1.109,1.058,56.434,16100703,mediumTank,4,R118_T28_F30
61457,521.012,0.920,1.282,0.980,54.567,976012,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1081.985,0.898,1.072,0.676,54.117,12964430,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,744.199,0.687,3.124,0.901,52.340,124264580,lightTank,8,F97_ELC_EVEN_90
61697,1783.212,0.936,1.551,0.759,52.062,4269308,mediumTank,10,R120_T22SR_A22
61713,1011.951,0.982,0.562,1.041,52.213,16898210,AT-SPG,7,G109_Steyr_WT
61729,1638.810,0.815,1.112,0.484,51.227,125908931,heavyTank,9,A125_AEP_1
61761,1342.951,0.934,0.628,0.765,50.913,36647556,AT-SPG,8,F89_Canon_dassaut_de_105
61777,448.501,0.898,0.781,0.934,48.963,3810,lightTank,3,GB127_A7E3
61953,1157.990,0.873,1.438,0.782,51.577,19357644,mediumTank,8,R122_T44_100
61969,1156.569,0.934,0.825,1.323,50.113,190750,AT-SPG,8,G112_KanonenJagdPanzer
61985,1402.691,0.887,1.148,0.567,52.299,67761935,heavyTank,8,A124_T54E2
62001,790.007,0.638,2.769,0.709,51.860,1915083,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.641,0.744,0.977,0.585,52.007,48632490,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1313.099,0.841,0.696,0.553,52.160,661044,AT-SPG,8,R121_KV4_KTT
62241,1161.006,0.808,1.249,0.701,51.007,5741960,mediumTank,8,A127_TL_1_LPC
62257,1895.831,0.863,1.193,0.465,49.615,1676701,heavyTank,10,Ch41_WZ_111_QL
62273,1412.175,1.012,0.705,0.595,51.743,68066053,heavyTank,8,F84_Somua_SM
62481,1416.892,0.975,0.466,0.611,51.066,76979867,AT-SPG,8,G114_Skorpian
62497,961.350,0.924,1.017,0.914,53.709,134854330,AT-SPG,7,A130_Super_Hellcat
62513,1874.933,0.841,1.371,0.494,49.997,1077467,heavyTank,10,Ch22_113_Beijing_Opera
62529,1282.831,0.947,1.017,0.697,50.222,120929296,mediumTank,8,F19_Lorraine40t
62545,1489.618,1.048,0.631,0.810,52.079,198617,AT-SPG,8,GB133_Charioteer_MkVII
62721,1296.012,0.808,1.245,0.497,52.893,2071560,heavyTank,8,R123_Kirovets_1
62753,1879.557,0.965,1.499,0.582,53.023,20555613,heavyTank,9,A128_concept_1b
62785,1213.807,0.750,0.999,0.577,52.202,36852340,heavyTank,8,F74_AMX_M4_1949
62977,1208.411,0.906,1.479,0.809,52.150,302172,mediumTank,8,R127_T44_100_P
62993,1064.374,0.931,1.076,0.859,54.263,7399264,heavyTank,7,G118_VK4503
63025,1610.164,1.004,0.606,0.773,50.792,153464,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.115,0.829,0.817,0.673,50.586,85615039,mediumTank,8,F73_M4A1_Revalorise
63233,1271.807,0.750,0.998,0.567,51.978,2922622,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.328,0.988,1.093,1.083,54.682,2464242,mediumTank,5,G116_Turan_III_prot
63281,1356.134,1.019,0.764,0.700,51.909,112625886,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.394,0.786,2.637,0.820,52.122,25740671,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.333,0.729,1.052,1.375,49.962,1025600,lightTank,3,G117_Toldi_III
63537,1834.829,0.933,1.321,0.641,50.588,42063211,mediumTank,10,Ch25_121_mod_1971B
63553,1089.790,0.811,1.407,1.009,50.611,104090364,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.050,0.804,1.228,0.957,51.047,77786,mediumTank,8,G119_Panzer58
63793,1044.816,0.803,1.280,0.938,51.861,2350899,mediumTank,8,Ch26_59_Patton
63809,744.770,0.846,2.927,0.849,52.783,34336684,lightTank,7,F69_AMX13_57_100
64001,1365.844,0.868,1.150,0.429,53.983,68477,heavyTank,8,R188_Object_259A_CN
64017,800.488,0.631,2.580,0.618,50.765,3029855,lightTank,8,G120_M41_90
64049,1237.915,0.901,1.273,0.662,50.536,93105380,mediumTank,8,Ch14_T34_3
64065,1187.585,0.896,1.344,1.085,50.862,77835046,heavyTank,8,F65_FCM_50t
64273,1096.030,0.794,1.229,0.914,51.397,28747247,mediumTank,8,G119_Pz58_Mutz
64561,1232.065,0.867,1.314,0.606,52.410,44689956,heavyTank,8,Ch23_112
64769,878.164,1.125,0.752,0.480,54.401,13211603,heavyTank,6,R152_KV2_W
64817,573.999,0.784,2.675,0.800,52.248,144044523,lightTank,6,Ch24_Type64
65025,1633.778,1.050,0.741,0.563,53.704,1041791,heavyTank,8,R200_KV_4_Turchaninov
65073,1268.532,0.841,1.311,0.495,51.673,16619506,heavyTank,8,Ch03_WZ_111_A
65329,1341.236,0.868,0.971,0.637,51.652,55078183,mediumTank,8,Ch43_WZ_122_2
233217,2171.981,1.170,0.593,0.542,52.418,15826,AT-SPG,10,R199_SU_122V
