tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61985,1527.429,0.969,1.164,0.573,53.304,20472152,heavyTank,8,A124_T54E2
62001,848.622,0.684,2.591,0.665,51.502,838762,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1281.297,0.781,1.005,0.594,52.595,13652075,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1221.699,0.830,0.725,0.838,53.829,8605,AT-SPG,8,R121_KV4_KTT
62241,1274.245,0.877,1.294,0.649,52.162,1386001,mediumTank,8,A127_TL_1_LPC
62273,1479.747,1.059,0.726,0.595,52.629,28018017,heavyTank,8,F84_Somua_SM
62481,1459.916,1.025,0.524,0.598,51.636,9440064,AT-SPG,8,G114_Skorpian
62497,992.068,0.954,1.033,0.872,54.680,34884464,AT-SPG,7,A130_Super_Hellcat
62529,1345.293,0.988,1.055,0.686,51.562,86890108,mediumTank,8,F19_Lorraine40t
62785,1276.923,0.772,1.013,0.551,52.702,34125559,heavyTank,8,F74_AMX_M4_1949
62977,1224.329,0.900,1.528,0.721,52.259,79562197,mediumTank,8,R127_T44_100_P
62993,1091.449,0.944,1.070,0.843,54.436,7673385,heavyTank,7,G118_VK4503
63041,1242.687,0.846,0.836,0.646,51.048,96754611,mediumTank,8,F73_M4A1_Revalorise
63233,1245.137,0.782,0.887,0.656,53.069,154895,heavyTank,8,R128_KV4_Kreslavskiy
63249,539.968,0.997,1.079,1.055,54.684,2415171,mediumTank,5,G116_Turan_III_prot
63281,1423.531,1.062,0.791,0.683,52.511,75189096,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.502,0.789,2.439,0.795,52.193,24382696,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,238.550,0.842,1.084,1.417,57.484,537728,lightTank,3,G117_Toldi_III
63537,1879.082,0.958,1.264,0.689,50.323,1395470,mediumTank,10,Ch25_121_mod_1971B
63553,1106.204,0.811,1.407,0.963,50.732,151294858,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1169.757,0.861,1.268,1.234,51.859,6577,mediumTank,8,G119_Panzer58
63793,1065.678,0.806,1.283,0.881,52.022,3436391,mediumTank,8,Ch26_59_Patton
63809,805.919,0.917,2.804,0.815,53.426,15642621,lightTank,7,F69_AMX13_57_100
64017,837.522,0.651,2.613,0.585,51.149,3621555,lightTank,8,G120_M41_90
64049,1144.182,0.890,1.346,0.736,50.793,62516065,mediumTank,8,Ch14_T34_3
64065,1202.149,0.894,1.336,1.033,50.922,113294242,heavyTank,8,F65_FCM_50t
64273,1124.022,0.806,1.251,0.898,51.831,31039348,mediumTank,8,G119_Pz58_Mutz
64561,1259.684,0.884,1.324,0.622,52.924,45622886,heavyTank,8,Ch23_112
64769,874.415,1.130,0.744,0.474,54.928,7723895,heavyTank,6,R152_KV2_W
64817,577.969,0.789,2.640,0.763,52.545,133745173,lightTank,6,Ch24_Type64
65073,1253.875,0.868,1.369,0.503,52.217,2542480,heavyTank,8,Ch03_WZ_111_A
