tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59217,798.330,0.953,0.858,0.519,54.839,2973,heavyTank,6,GB105_Black_Prince_2019
59393,782.730,1.011,1.455,0.930,54.459,37660124,mediumTank,6,R117_T34_85_Rudy
59425,1236.403,0.736,0.839,0.533,51.532,9514282,heavyTank,8,A13_T34_hvy_BF
59473,815.683,0.637,2.556,0.787,52.399,4027141,lightTank,8,GB102_LHMTV
59649,1040.371,1.108,0.592,0.825,52.889,13166446,AT-SPG,7,R116_ISU122C_Berlin
59665,334.701,1.224,1.318,1.140,55.656,1506515,mediumTank,3,G100_Gtraktor_Krupp
59681,751.340,0.963,1.198,0.859,54.632,5829093,mediumTank,6,A118_M4_Thunderbolt
59729,630.787,0.654,2.410,0.884,52.983,1602506,lightTank,7,GB104_GSR_3301_Setter
59905,1134.782,0.835,1.260,0.755,51.922,91474568,mediumTank,8,R112_T54_45
59937,1013.924,0.962,1.165,0.748,55.426,1512141,mediumTank,7,A121_M26_Cologne
59985,1355.121,0.956,0.591,0.618,53.401,3500237,AT-SPG,8,GB99_Turtle_Mk1
60161,928.317,1.102,1.093,0.774,56.427,493226,heavyTank,6,R114_Object_244
60177,1104.236,0.805,1.076,0.904,50.671,28532916,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1291.228,0.790,1.258,0.456,52.719,1157018,heavyTank,8,A115_Chrysler_K
60225,1351.278,1.010,1.772,0.747,51.777,133866345,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,645.916,0.993,0.790,1.031,55.122,3743837,mediumTank,5,GB37_Valliant
60417,1402.735,0.988,0.919,0.486,53.300,54099272,heavyTank,8,R115_IS-3_auto
60433,234.415,1.200,1.800,1.557,57.750,1221184,lightTank,2,G108_PzKpfwII_AusfD
60449,1447.281,1.011,0.737,0.558,53.551,79150940,AT-SPG,8,A122_TS-5
60481,1796.173,1.133,1.309,0.786,51.788,56092702,mediumTank,9,F114_Projet_4_1
60689,538.746,1.095,0.626,1.484,53.356,16382617,AT-SPG,5,G104_Stug_IV
60737,814.041,1.012,1.347,0.829,54.729,7185038,mediumTank,6,F113_Bretagne_Panther
60929,339.006,1.021,1.710,0.948,54.614,46175670,lightTank,3,R105_BT_7A
60945,1548.647,0.946,1.398,0.733,51.420,102895724,mediumTank,9,G105_T-55_NVA_DDR
60977,2177.126,1.147,0.469,0.313,54.562,2687,AT-SPG,10,Ch44_114_SP2
60993,890.904,1.045,1.194,0.860,53.843,3748682,mediumTank,6,F85_M4A1_FL10
61217,974.438,1.160,1.027,0.943,54.759,8405512,AT-SPG,6,A123_T78
61249,679.210,1.166,0.864,1.051,53.731,95032039,AT-SPG,5,F112_M10_RBFM
61441,504.351,1.237,1.098,1.038,56.484,14824658,mediumTank,4,R118_T28_F30
61457,521.342,0.935,1.288,0.965,54.735,844915,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1069.424,0.902,1.096,0.638,54.397,5176255,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,780.012,0.708,3.058,0.856,52.601,89079249,lightTank,8,F97_ELC_EVEN_90
61697,1828.490,0.979,1.565,0.758,52.241,3739219,mediumTank,10,R120_T22SR_A22
61713,1026.445,0.990,0.566,1.041,52.328,16196588,AT-SPG,7,G109_Steyr_WT
61729,1691.071,0.845,1.125,0.462,51.934,42629984,heavyTank,9,A125_AEP_1
61761,1378.491,0.955,0.642,0.750,51.287,26142400,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1170.342,0.879,1.450,0.765,51.880,18229442,mediumTank,8,R122_T44_100
61969,1168.899,0.934,0.821,1.311,50.170,260286,AT-SPG,8,G112_KanonenJagdPanzer
61985,1455.312,0.921,1.158,0.547,52.994,47033249,heavyTank,8,A124_T54E2
62001,817.671,0.662,2.589,0.686,51.386,1092850,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1244.698,0.754,0.991,0.559,52.318,36961510,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1200.800,0.815,0.679,0.818,54.243,6505,AT-SPG,8,R121_KV4_KTT
62241,1208.609,0.832,1.258,0.665,51.476,4259602,mediumTank,8,A127_TL_1_LPC
62273,1455.743,1.040,0.716,0.575,52.179,47847998,heavyTank,8,F84_Somua_SM
62481,1442.331,1.001,0.498,0.583,51.475,31087488,AT-SPG,8,G114_Skorpian
62497,979.915,0.934,1.037,0.884,54.168,88904360,AT-SPG,7,A130_Super_Hellcat
62529,1311.423,0.967,1.043,0.690,50.930,97040108,mediumTank,8,F19_Lorraine40t
62753,1995.659,1.038,1.459,0.554,53.827,2720283,heavyTank,9,A128_concept_1b
62785,1244.771,0.757,1.008,0.553,52.410,40421756,heavyTank,8,F74_AMX_M4_1949
62977,1215.515,0.891,1.516,0.727,51.971,93533397,mediumTank,8,R127_T44_100_P
62993,1077.583,0.935,1.075,0.855,54.315,7702258,heavyTank,7,G118_VK4503
63041,1221.228,0.836,0.827,0.655,50.827,94795642,mediumTank,8,F73_M4A1_Revalorise
63233,1276.969,0.759,0.923,0.569,52.170,573708,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.482,0.992,1.088,1.064,54.626,2519588,mediumTank,5,G116_Turan_III_prot
63281,1390.990,1.041,0.782,0.685,52.277,97409538,AT-SPG,8,Ch39_WZ120_1G_FT
63297,725.181,0.793,2.554,0.802,52.262,25369451,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,275.415,0.760,1.073,1.416,53.785,729377,lightTank,3,G117_Toldi_III
63537,1888.609,0.955,1.280,0.653,50.632,5963951,mediumTank,10,Ch25_121_mod_1971B
63553,1096.619,0.808,1.407,0.986,50.658,125646433,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1131.119,0.814,1.235,0.839,51.410,51911,mediumTank,8,G119_Panzer58
63793,1054.992,0.802,1.281,0.905,51.893,3016554,mediumTank,8,Ch26_59_Patton
63809,783.039,0.882,2.869,0.824,53.196,24477377,lightTank,7,F69_AMX13_57_100
64017,816.249,0.638,2.584,0.601,50.922,3618104,lightTank,8,G120_M41_90
64049,1139.358,0.885,1.339,0.739,50.651,58932241,mediumTank,8,Ch14_T34_3
64065,1193.910,0.892,1.339,1.053,50.871,95612417,heavyTank,8,F65_FCM_50t
64273,1113.758,0.799,1.239,0.896,51.655,30872394,mediumTank,8,G119_Pz58_Mutz
64561,1252.440,0.877,1.326,0.606,52.807,47021567,heavyTank,8,Ch23_112
64769,896.896,1.127,0.754,0.472,54.760,11718102,heavyTank,6,R152_KV2_W
64817,582.695,0.790,2.660,0.782,52.367,140538905,lightTank,6,Ch24_Type64
65073,1250.021,0.858,1.357,0.490,52.426,3473688,heavyTank,8,Ch03_WZ_111_A
65329,1424.949,0.919,0.980,0.621,51.895,19366506,mediumTank,8,Ch43_WZ_122_2
