tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59985,1362.148,0.963,0.590,0.623,53.524,2337927,AT-SPG,8,GB99_Turtle_Mk1
60161,929.846,1.109,1.090,0.822,56.513,391376,heavyTank,6,R114_Object_244
60177,1103.891,0.805,1.080,0.907,50.722,30801686,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1302.263,0.797,1.263,0.461,52.797,1026339,heavyTank,8,A115_Chrysler_K
60225,1362.809,1.023,1.794,0.753,52.000,101269012,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,658.597,0.988,0.786,1.033,55.083,2679374,mediumTank,5,GB37_Valliant
60417,1404.659,0.989,0.923,0.489,53.326,52064848,heavyTank,8,R115_IS-3_auto
60433,231.563,1.203,1.809,1.547,57.917,1254344,lightTank,2,G108_PzKpfwII_AusfD
60449,1458.208,1.018,0.741,0.557,53.616,74681633,AT-SPG,8,A122_TS-5
60481,1822.266,1.161,1.328,0.805,52.180,30312280,mediumTank,9,F114_Projet_4_1
60689,537.487,1.096,0.628,1.486,53.381,17521004,AT-SPG,5,G104_Stug_IV
60737,817.365,1.020,1.347,0.827,54.871,6137980,mediumTank,6,F113_Bretagne_Panther
60929,329.353,1.024,1.710,0.950,54.731,45072505,lightTank,3,R105_BT_7A
60945,1552.969,0.950,1.396,0.733,51.459,103117441,mediumTank,9,G105_T-55_NVA_DDR
60993,907.376,1.063,1.197,0.874,54.005,1992498,mediumTank,6,F85_M4A1_FL10
61217,976.766,1.169,1.034,0.948,55.041,5530409,AT-SPG,6,A123_T78
61249,674.596,1.170,0.865,1.045,53.845,82130246,AT-SPG,5,F112_M10_RBFM
61441,499.783,1.235,1.096,1.031,56.505,15164200,mediumTank,4,R118_T28_F30
61457,519.848,0.941,1.287,0.975,54.790,819633,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1077.580,0.905,1.096,0.634,54.449,5360369,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,789.191,0.717,3.049,0.856,52.667,81842517,lightTank,8,F97_ELC_EVEN_90
61697,1861.965,1.005,1.583,0.775,52.642,3659837,mediumTank,10,R120_T22SR_A22
61713,1030.617,0.992,0.564,1.040,52.373,16241871,AT-SPG,7,G109_Steyr_WT
61729,1695.767,0.852,1.126,0.466,52.190,28947392,heavyTank,9,A125_AEP_1
61761,1385.817,0.960,0.646,0.751,51.378,23078680,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1173.719,0.882,1.451,0.761,51.931,18216934,mediumTank,8,R122_T44_100
61969,1167.973,0.935,0.835,1.297,50.148,286501,AT-SPG,8,G112_KanonenJagdPanzer
61985,1467.648,0.929,1.161,0.551,53.053,41502682,heavyTank,8,A124_T54E2
62001,825.494,0.667,2.587,0.683,51.322,1092034,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1253.202,0.759,0.995,0.559,52.362,31728032,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1224.376,0.824,0.721,0.739,54.365,7267,AT-SPG,8,R121_KV4_KTT
62241,1228.244,0.846,1.268,0.661,51.620,3127705,mediumTank,8,A127_TL_1_LPC
62273,1465.866,1.047,0.719,0.579,52.278,43425217,heavyTank,8,F84_Somua_SM
62481,1447.695,1.006,0.503,0.587,51.565,24522193,AT-SPG,8,G114_Skorpian
62497,983.364,0.937,1.038,0.881,54.296,78346430,AT-SPG,7,A130_Super_Hellcat
62529,1320.647,0.973,1.047,0.688,51.097,97502631,mediumTank,8,F19_Lorraine40t
62753,1737.693,0.917,1.396,0.412,54.810,27335,heavyTank,9,A128_concept_1b
62785,1252.912,0.760,1.010,0.551,52.469,41023900,heavyTank,8,F74_AMX_M4_1949
62977,1219.285,0.894,1.519,0.723,52.046,93184195,mediumTank,8,R127_T44_100_P
62993,1081.286,0.938,1.074,0.853,54.357,7890947,heavyTank,7,G118_VK4503
63041,1227.752,0.839,0.829,0.651,50.904,100598582,mediumTank,8,F73_M4A1_Revalorise
63233,1235.649,0.748,0.863,0.632,51.979,310582,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.389,0.992,1.085,1.062,54.632,2564771,mediumTank,5,G116_Turan_III_prot
63281,1399.577,1.047,0.784,0.683,52.355,95010582,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.492,0.790,2.506,0.798,52.230,25706516,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,266.562,0.789,1.079,1.422,54.332,654002,lightTank,3,G117_Toldi_III
63537,1820.627,0.932,1.265,0.669,50.347,3047827,mediumTank,10,Ch25_121_mod_1971B
63553,1100.084,0.809,1.406,0.982,50.681,140193499,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1138.578,0.817,1.251,0.839,51.684,46146,mediumTank,8,G119_Panzer58
63793,1058.055,0.803,1.281,0.897,51.938,3298744,mediumTank,8,Ch26_59_Patton
63809,791.371,0.892,2.848,0.821,53.274,22205471,lightTank,7,F69_AMX13_57_100
64017,821.084,0.641,2.589,0.593,50.941,3806807,lightTank,8,G120_M41_90
64049,1138.788,0.885,1.341,0.738,50.686,63122360,mediumTank,8,Ch14_T34_3
64065,1196.512,0.892,1.337,1.048,50.888,106764972,heavyTank,8,F65_FCM_50t
64273,1117.867,0.802,1.243,0.895,51.725,32433726,mediumTank,8,G119_Pz58_Mutz
64561,1255.108,0.879,1.325,0.609,52.861,49341796,heavyTank,8,Ch23_112
64769,898.394,1.129,0.754,0.472,54.837,11060750,heavyTank,6,R152_KV2_W
64817,583.310,0.791,2.653,0.778,52.417,144937302,lightTank,6,Ch24_Type64
65073,1249.046,0.862,1.362,0.490,52.377,3137894,heavyTank,8,Ch03_WZ_111_A
65329,1447.286,0.929,0.978,0.621,51.550,9804858,mediumTank,8,Ch43_WZ_122_2
