tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59985,1363.100,0.964,0.591,0.616,53.516,2485635,AT-SPG,8,GB99_Turtle_Mk1
60161,929.718,1.107,1.091,0.813,56.525,403114,heavyTank,6,R114_Object_244
60177,1104.131,0.805,1.079,0.907,50.714,30620987,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1300.893,0.796,1.262,0.461,52.797,1042026,heavyTank,8,A115_Chrysler_K
60225,1361.554,1.022,1.792,0.753,51.993,104054702,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,658.099,0.990,0.788,1.032,55.109,2796789,mediumTank,5,GB37_Valliant
60417,1404.510,0.989,0.923,0.489,53.327,52313889,heavyTank,8,R115_IS-3_auto
60433,231.595,1.202,1.807,1.549,57.905,1247938,lightTank,2,G108_PzKpfwII_AusfD
60449,1457.245,1.017,0.740,0.558,53.612,75357136,AT-SPG,8,A122_TS-5
60481,1821.867,1.162,1.328,0.806,52.186,31407998,mediumTank,9,F114_Projet_4_1
60689,537.672,1.096,0.627,1.487,53.382,17430878,AT-SPG,5,G104_Stug_IV
60737,816.909,1.019,1.347,0.828,54.863,6276267,mediumTank,6,F113_Bretagne_Panther
60929,330.733,1.024,1.711,0.951,54.718,45250199,lightTank,3,R105_BT_7A
60945,1552.751,0.949,1.396,0.734,51.455,103289023,mediumTank,9,G105_T-55_NVA_DDR
60993,905.522,1.060,1.195,0.875,53.989,2171675,mediumTank,6,F85_M4A1_FL10
61217,976.771,1.168,1.033,0.948,55.027,5813627,AT-SPG,6,A123_T78
61249,675.311,1.170,0.865,1.047,53.831,83496558,AT-SPG,5,F112_M10_RBFM
61441,500.421,1.236,1.096,1.033,56.499,15120913,mediumTank,4,R118_T28_F30
61457,519.663,0.939,1.287,0.974,54.783,823203,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1076.796,0.905,1.096,0.636,54.441,5350992,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,788.301,0.716,3.051,0.856,52.665,82835095,lightTank,8,F97_ELC_EVEN_90
61697,1858.265,1.003,1.581,0.771,52.566,3711142,mediumTank,10,R120_T22SR_A22
61713,1030.288,0.992,0.564,1.038,52.369,16281481,AT-SPG,7,G109_Steyr_WT
61729,1695.163,0.852,1.126,0.467,52.186,29652299,heavyTank,9,A125_AEP_1
61761,1385.571,0.960,0.646,0.752,51.371,23434614,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1173.755,0.882,1.451,0.762,51.931,18285149,mediumTank,8,R122_T44_100
61969,1169.532,0.936,0.835,1.313,50.150,279702,AT-SPG,8,G112_KanonenJagdPanzer
61985,1466.347,0.929,1.160,0.551,53.056,42119123,heavyTank,8,A124_T54E2
62001,825.105,0.667,2.586,0.684,51.321,1092340,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1252.401,0.759,0.995,0.559,52.357,32347878,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1227.497,0.831,0.725,0.752,54.359,7976,AT-SPG,8,R121_KV4_KTT
62241,1226.164,0.845,1.266,0.662,51.582,3282762,mediumTank,8,A127_TL_1_LPC
62273,1465.489,1.047,0.719,0.579,52.269,43973670,heavyTank,8,F84_Somua_SM
62481,1447.675,1.006,0.502,0.586,51.562,25223975,AT-SPG,8,G114_Skorpian
62497,983.178,0.936,1.038,0.882,54.289,79774605,AT-SPG,7,A130_Super_Hellcat
62529,1319.865,0.972,1.047,0.688,51.079,97725993,mediumTank,8,F19_Lorraine40t
62753,1736.850,0.917,1.395,0.413,54.803,27335,heavyTank,9,A128_concept_1b
62785,1252.088,0.760,1.010,0.550,52.463,41037699,heavyTank,8,F74_AMX_M4_1949
62977,1219.393,0.894,1.519,0.723,52.041,93585781,mediumTank,8,R127_T44_100_P
62993,1080.900,0.937,1.074,0.853,54.349,7881238,heavyTank,7,G118_VK4503
63041,1227.068,0.839,0.829,0.652,50.898,100188284,mediumTank,8,F73_M4A1_Revalorise
63233,1235.800,0.748,0.861,0.631,51.994,315452,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.508,0.991,1.086,1.063,54.631,2560989,mediumTank,5,G116_Turan_III_prot
63281,1398.903,1.046,0.784,0.683,52.348,95479142,AT-SPG,8,Ch39_WZ120_1G_FT
63297,725.366,0.791,2.514,0.799,52.238,25749040,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,267.820,0.788,1.082,1.462,54.237,656554,lightTank,3,G117_Toldi_III
63537,1820.547,0.933,1.266,0.672,50.336,3132333,mediumTank,10,Ch25_121_mod_1971B
63553,1099.744,0.809,1.406,0.982,50.681,139045386,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1136.635,0.815,1.245,0.845,51.594,46810,mediumTank,8,G119_Panzer58
63793,1057.815,0.803,1.281,0.898,51.936,3270836,mediumTank,8,Ch26_59_Patton
63809,790.405,0.891,2.850,0.821,53.264,22456652,lightTank,7,F69_AMX13_57_100
64017,820.372,0.641,2.589,0.593,50.938,3807229,lightTank,8,G120_M41_90
64049,1138.557,0.885,1.341,0.738,50.684,62910329,mediumTank,8,Ch14_T34_3
64065,1196.242,0.892,1.337,1.048,50.887,105966115,heavyTank,8,F65_FCM_50t
64273,1117.450,0.801,1.242,0.896,51.712,32367625,mediumTank,8,G119_Pz58_Mutz
64561,1254.795,0.878,1.325,0.610,52.857,49235224,heavyTank,8,Ch23_112
64769,898.741,1.129,0.754,0.471,54.834,11155092,heavyTank,6,R152_KV2_W
64817,583.360,0.791,2.653,0.778,52.414,144740765,lightTank,6,Ch24_Type64
65073,1250.582,0.862,1.362,0.484,52.385,3178295,heavyTank,8,Ch03_WZ_111_A
65329,1445.669,0.930,0.980,0.624,51.642,11102096,mediumTank,8,Ch43_WZ_122_2
