tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55889,747.077,1.047,2.176,0.975,55.139,58404804,mediumTank,6,GB85_Cromwell_Berlin
56065,1505.945,1.040,0.864,0.540,52.999,1245110,heavyTank,8,R115_IS-3_auto_S
56081,1294.044,0.795,0.899,0.417,52.250,11562046,heavyTank,8,G141_VK7501K
56097,689.346,0.945,1.277,1.050,54.086,5353622,mediumTank,6,A104_M4A3E8A
56145,762.195,0.946,0.973,0.981,53.268,5452873,mediumTank,6,GB35_Sentinel_AC_IV
56353,1017.343,0.968,0.744,1.147,52.127,35157733,AT-SPG,7,A101_M56
56577,273.715,1.192,1.329,1.610,55.712,38916465,lightTank,3,R86_LTP
56609,997.944,0.936,0.793,0.807,53.826,86110112,AT-SPG,7,A102_T28_concept
56657,1216.261,0.766,1.173,0.580,51.671,43748830,heavyTank,8,GB93_Caernarvon_AX
56913,1133.777,0.762,1.335,0.690,52.045,21823068,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.740,1.027,0.708,0.983,52.298,98459532,AT-SPG,6,G41_DickerMax
57121,1109.202,0.802,1.248,0.908,51.592,11043414,mediumTank,8,A63_M46_Patton_KR
57169,834.209,1.001,1.008,0.841,52.871,6306199,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,731.594,0.938,1.025,1.178,52.942,21703708,mediumTank,6,G77_PzIV_Schmalturm
57377,1100.170,0.775,1.314,0.788,50.725,95349904,mediumTank,8,A111_T25_Pilot
57425,1482.917,0.973,1.003,0.634,52.879,14049144,mediumTank,8,GB97_Chimera
57617,903.915,0.981,1.322,1.053,53.234,30778594,mediumTank,7,G78_Panther_M10
57633,685.698,0.660,2.742,0.752,52.045,41995,lightTank,7,A112_T71E2
57681,915.721,1.112,0.784,1.006,53.182,17856676,AT-SPG,6,GB96_Excalibur
57889,754.591,0.645,2.970,0.786,51.597,9463785,lightTank,8,A99_T92_LT
57937,2270.908,1.018,1.405,0.505,51.972,40426490,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.557,1.111,1.315,0.829,54.405,127861569,mediumTank,6,R108_T34_85M
58369,1944.706,0.861,1.492,0.495,50.001,38473146,heavyTank,10,R110_Object_260
58449,795.270,0.627,3.026,0.734,51.263,2867290,lightTank,8,GB101_FV1066_Senlac
58625,1297.312,0.956,0.414,0.645,50.739,113766,AT-SPG,8,R111_ISU130
58641,2120.095,0.961,0.973,0.392,51.874,13937639,heavyTank,10,G92_VK7201
58657,1273.516,0.759,1.217,0.475,51.976,60795270,heavyTank,8,A115_Chrysler_K_GF
58705,957.308,0.661,3.110,0.842,53.723,3128903,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1244.130,0.802,1.028,0.616,52.349,15828984,heavyTank,8,R113_Object_730
58913,1190.197,0.783,1.233,0.700,52.421,23343266,heavyTank,8,A117_T26E5
58961,1253.837,0.710,3.163,0.718,51.737,17013995,lightTank,10,GB100_Manticore
59137,1104.782,1.038,1.077,0.725,54.253,30854475,heavyTank,7,R71_IS_2B
59169,1188.912,0.770,1.228,0.675,52.095,39051084,heavyTank,8,A117_T26E5_Patriot
59217,780.859,0.958,0.857,0.466,54.267,3149,heavyTank,6,GB105_Black_Prince_2019
59393,783.623,1.012,1.451,0.935,54.325,36595756,mediumTank,6,R117_T34_85_Rudy
59409,612.875,1.160,1.290,0.872,59.814,4031,heavyTank,5,G122_VK6501H
59425,1226.622,0.733,0.841,0.536,51.406,9867313,heavyTank,8,A13_T34_hvy_BF
59473,803.016,0.632,2.642,0.830,52.285,5399096,lightTank,8,GB102_LHMTV
59649,1039.826,1.112,0.584,0.820,52.900,13176897,AT-SPG,7,R116_ISU122C_Berlin
59665,339.684,1.212,1.308,1.133,55.250,1606979,mediumTank,3,G100_Gtraktor_Krupp
59681,751.808,0.961,1.196,0.870,54.473,6880146,mediumTank,6,A118_M4_Thunderbolt
59729,621.309,0.652,2.490,0.927,52.966,1908344,lightTank,7,GB104_GSR_3301_Setter
59905,1122.454,0.826,1.260,0.759,51.675,93616000,mediumTank,8,R112_T54_45
59937,994.366,0.951,1.159,0.768,55.189,2094871,mediumTank,7,A121_M26_Cologne
59985,1340.887,0.941,0.590,0.627,53.210,7072820,AT-SPG,8,GB99_Turtle_Mk1
60161,939.091,1.104,1.074,0.768,56.341,877107,heavyTank,6,R114_Object_244
60177,1101.415,0.805,1.069,0.901,50.563,27132148,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1286.053,0.780,1.237,0.456,52.526,2004490,heavyTank,8,A115_Chrysler_K
60225,1316.921,0.982,1.780,0.753,51.496,230040215,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,626.057,0.987,0.785,1.024,55.026,6331661,mediumTank,5,GB37_Valliant
60417,1387.061,0.979,0.908,0.487,53.044,62792646,heavyTank,8,R115_IS-3_auto
60433,244.472,1.185,1.766,1.574,57.244,1286045,lightTank,2,G108_PzKpfwII_AusfD
60449,1426.301,0.996,0.729,0.562,53.405,98614295,AT-SPG,8,A122_TS-5
60465,1602.004,0.805,0.885,0.469,51.826,5546754,heavyTank,9,Ch45_WZ_114
60481,1739.944,1.083,1.317,0.788,51.301,178775638,mediumTank,9,F114_Projet_4_1
60497,1739.762,1.158,0.773,0.728,51.354,7240240,mediumTank,9,GB106_Cobra
60529,1403.724,1.021,0.622,0.836,51.089,27692029,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.726,1.092,0.623,1.483,53.293,16744550,AT-SPG,5,G104_Stug_IV
60721,1329.136,0.808,1.416,0.493,51.904,4661,heavyTank,8,Ch46_113_140
60737,809.749,1.004,1.334,0.831,54.596,9895880,mediumTank,6,F113_Bretagne_Panther
60753,1479.314,0.934,1.055,0.530,52.657,313150,heavyTank,8,GB115_Gonsalo
60929,346.492,1.008,1.720,0.937,54.267,52008214,lightTank,3,R105_BT_7A
60945,1535.634,0.935,1.400,0.740,51.349,118923032,mediumTank,9,G105_T-55_NVA_DDR
60977,2201.275,1.105,0.441,0.607,50.476,5898963,AT-SPG,10,Ch44_114_SP2
60993,873.157,1.028,1.173,0.867,53.761,8431380,mediumTank,6,F85_M4A1_FL10
61217,973.658,1.153,0.998,0.962,54.328,16662853,AT-SPG,6,A123_T78
61249,680.912,1.151,0.856,1.049,53.531,140144235,AT-SPG,5,F112_M10_RBFM
61441,510.318,1.239,1.103,1.046,56.423,15641375,mediumTank,4,R118_T28_F30
61457,521.991,0.927,1.289,0.968,54.766,948616,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.880,0.906,1.079,0.658,54.186,11448802,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,757.127,0.690,3.120,0.882,52.467,122325788,lightTank,8,F97_ELC_EVEN_90
61697,1791.934,0.945,1.552,0.753,51.966,4352618,mediumTank,10,R120_T22SR_A22
61713,1018.660,0.984,0.565,1.037,52.245,17597898,AT-SPG,7,G109_Steyr_WT
61729,1664.783,0.823,1.113,0.472,51.323,102275563,heavyTank,9,A125_AEP_1
61761,1360.655,0.942,0.628,0.756,51.132,35940814,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.264,0.872,1.444,0.771,51.684,18227665,mediumTank,8,R122_T44_100
61985,1431.469,0.902,1.149,0.551,52.687,66855357,heavyTank,8,A124_T54E2
62001,800.182,0.642,2.735,0.707,51.970,1461378,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1223.470,0.745,0.976,0.568,52.209,51401297,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1368.205,0.859,0.705,0.538,53.233,101820,AT-SPG,8,R121_KV4_KTT
62241,1174.644,0.812,1.249,0.683,51.068,5702484,mediumTank,8,A127_TL_1_LPC
62257,1935.843,0.880,1.191,0.448,50.024,1498258,heavyTank,10,Ch41_WZ_111_QL
62273,1433.052,1.024,0.706,0.583,51.998,63878246,heavyTank,8,F84_Somua_SM
62481,1444.805,0.987,0.471,0.596,51.245,61765786,AT-SPG,8,G114_Skorpian
62497,972.374,0.928,1.025,0.903,53.896,129599292,AT-SPG,7,A130_Super_Hellcat
62513,1861.109,0.840,1.352,0.420,50.473,88696,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.807,0.956,1.033,0.698,50.565,103262835,mediumTank,8,F19_Lorraine40t
62721,1332.997,0.831,1.227,0.507,53.203,884063,heavyTank,8,R123_Kirovets_1
62753,1937.942,0.989,1.495,0.577,53.357,16010611,heavyTank,9,A128_concept_1b
62785,1224.662,0.751,1.001,0.565,52.302,42937863,heavyTank,8,F74_AMX_M4_1949
62977,1225.840,0.906,1.480,0.821,52.248,327031,mediumTank,8,R127_T44_100_P
62993,1069.728,0.932,1.077,0.855,54.260,7693047,heavyTank,7,G118_VK4503
63025,1661.303,1.020,0.613,0.704,51.095,57978,AT-SPG,9,Ch40_WZ120G_FT
63041,1207.957,0.832,0.821,0.664,50.682,97692115,mediumTank,8,F73_M4A1_Revalorise
63233,1289.788,0.756,0.978,0.549,51.977,2056956,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.808,0.987,1.090,1.067,54.722,2530758,mediumTank,5,G116_Turan_III_prot
63281,1372.969,1.028,0.769,0.696,52.143,115790688,AT-SPG,8,Ch39_WZ120_1G_FT
63297,715.367,0.787,2.618,0.809,52.201,26034917,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,279.087,0.735,1.062,1.383,52.529,926288,lightTank,3,G117_Toldi_III
63537,1871.571,0.940,1.309,0.636,50.845,29369893,mediumTank,10,Ch25_121_mod_1971B
63553,1091.531,0.809,1.407,0.999,50.643,119065116,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1120.612,0.813,1.234,0.932,51.276,60009,mediumTank,8,G119_Panzer58
63793,1048.304,0.802,1.283,0.917,51.865,2679250,mediumTank,8,Ch26_59_Patton
63809,759.399,0.855,2.926,0.836,52.974,31855123,lightTank,7,F69_AMX13_57_100
64001,1546.018,0.921,1.178,0.393,54.855,6708,heavyTank,8,R188_Object_259A_CN
64017,804.182,0.632,2.580,0.606,50.813,3380708,lightTank,8,G120_M41_90
64049,1253.036,0.914,1.285,0.677,50.906,77342482,mediumTank,8,Ch14_T34_3
64065,1189.289,0.893,1.341,1.069,50.862,90387836,heavyTank,8,F65_FCM_50t
64273,1103.922,0.794,1.229,0.903,51.489,32019034,mediumTank,8,G119_Pz58_Mutz
64561,1245.863,0.872,1.318,0.599,52.571,49289973,heavyTank,8,Ch23_112
64769,885.128,1.126,0.752,0.482,54.571,13034186,heavyTank,6,R152_KV2_W
64817,579.444,0.789,2.670,0.795,52.332,150248643,lightTank,6,Ch24_Type64
65073,1297.166,0.853,1.314,0.479,51.989,13301484,heavyTank,8,Ch03_WZ_111_A
65329,1379.905,0.885,0.974,0.632,51.806,46875996,mediumTank,8,Ch43_WZ_122_2
