tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52241,525.056,1.525,1.558,1.614,55.889,29615521,heavyTank,4,G35_B-1bis_captured
52257,473.676,1.019,1.629,1.067,54.756,7580696,mediumTank,5,A44_M4A2E4
52305,1447.452,1.106,0.606,0.756,51.613,73195769,AT-SPG,8,GB109_GSOR_1008
52321,817.058,0.967,1.041,0.769,54.299,21700660,heavyTank,6,J19_Tiger_I_Jpn
52353,1090.368,0.735,1.213,0.756,51.508,2361186,mediumTank,8,S23_Strv_81
52385,541.987,1.319,1.224,1.419,62.388,8673539,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.724,1.251,1.463,1.713,54.198,22826251,lightTank,4,R31_Valentine_LL
52497,418.537,1.928,1.453,2.920,57.867,13252456,lightTank,2,G33_H39_captured
52513,1232.486,0.803,1.153,0.626,51.319,18693776,heavyTank,8,A45_M6A2E1
52561,1755.314,1.048,0.616,0.786,52.899,163591172,AT-SPG,9,GB32_Tortoise
52577,1204.847,0.749,1.465,0.490,52.448,267055,heavyTank,8,J29_Nameless
52609,1076.407,0.735,1.269,0.715,51.918,5177782,mediumTank,8,S23_Strv_81_sabaton
52737,293.493,0.996,1.627,1.590,52.596,891345,lightTank,3,R67_M3_LL
52769,316.267,1.109,2.455,1.723,56.644,7253535,lightTank,3,A43_M22_Locust
52817,378.504,0.919,1.406,1.352,55.858,784005,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.682,0.755,1.785,0.707,51.954,116679,mediumTank,8,J30_Edelweiss
52865,1365.034,0.923,1.037,0.529,51.461,34892797,heavyTank,8,S25_EMIL_51
52993,503.741,1.249,2.584,1.087,56.429,1445730,mediumTank,4,R68_A-32
53121,1250.602,0.893,1.248,0.733,50.996,40562751,mediumTank,8,S26_Lansen_C
53249,1245.433,0.954,1.088,0.909,51.429,209789355,heavyTank,8,R54_KV-5
53345,1592.823,1.079,0.629,0.616,52.399,6324272,AT-SPG,8,J31_Type_5_KaRi
53377,1629.216,0.987,1.098,0.554,51.478,22193,mediumTank,9,S30_UDES_03_Alt_3
53505,346.873,1.444,1.584,1.778,55.482,43325957,lightTank,3,R56_T-127
53537,241.637,1.141,1.533,1.312,56.593,1298265,lightTank,2,A74_T1_E6
53585,538.351,1.082,0.791,1.438,54.439,15281044,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.347,1.250,0.821,1.402,53.117,9913792,AT-SPG,5,R78_SU_85I
53793,1098.305,0.836,1.308,0.944,51.669,1565121,mediumTank,8,A81_T95_E2
53841,824.762,1.056,0.580,1.246,52.914,19858228,heavyTank,6,GB63_TOG_II
54017,701.528,1.275,1.451,1.077,57.319,31863981,heavyTank,5,R38_KV-220
54033,856.039,1.348,1.996,0.901,58.788,84716,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.067,1.010,0.786,1.127,54.604,18846564,AT-SPG,7,GB71_AT_15A
54145,1572.194,0.818,1.048,0.587,50.594,10715443,heavyTank,9,S31_Strv_K
54273,505.386,1.814,0.892,1.523,57.747,2064127,AT-SPG,3,R50_SU76I
54289,1249.542,0.784,0.902,0.806,51.763,565469742,heavyTank,8,G51_Lowe
54353,636.520,1.250,1.602,1.163,56.695,18470815,heavyTank,5,GB51_Excelsior
54529,252.842,1.369,1.431,1.580,56.192,25366945,lightTank,2,R84_Tetrarch_LL
54545,513.893,0.999,1.542,1.178,54.721,72212180,mediumTank,5,G46_T-25
54609,383.810,1.213,0.114,1.186,56.050,3096548,SPG,3,GB78_Sexton_I
54657,1333.724,0.787,0.825,0.503,52.041,9829442,heavyTank,8,S32_Bofors_Tornvagn
54785,826.846,1.085,0.526,0.729,53.028,72769382,AT-SPG,6,R49_SU100Y
54801,297.869,1.101,2.668,1.718,57.519,3564973,lightTank,3,G50_T-15
54865,247.271,1.296,1.590,1.381,53.952,6130395,lightTank,2,GB76_Mk_VIC
55057,594.353,1.047,1.268,1.116,53.078,5232001,mediumTank,5,G70_PzIV_Hydro
55073,254.068,1.269,1.716,1.389,54.317,5932337,lightTank,2,A93_T7_Combat_Car
55121,986.603,0.909,1.087,1.085,53.705,48574349,heavyTank,7,GB52_A45
55297,1044.293,1.138,0.756,0.913,52.766,198927275,AT-SPG,7,R89_SU122_44
55313,1234.796,0.922,0.770,1.082,51.110,93656540,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,467.620,0.632,2.446,0.757,52.560,3324201,lightTank,6,GB108_A46
55569,992.559,1.221,1.436,1.522,51.854,594406052,AT-SPG,7,G48_E-25
55633,1096.944,0.758,1.269,0.791,51.277,103054384,mediumTank,8,GB70_N_FV4202_105
55841,1917.056,0.986,1.236,0.677,50.275,2844043,mediumTank,10,A95_T95_E6
55889,745.786,1.044,2.167,0.977,54.994,52670014,mediumTank,6,GB85_Cromwell_Berlin
56065,1447.413,1.006,0.869,0.530,52.630,3659981,heavyTank,8,R115_IS-3_auto_S
56081,1288.330,0.790,0.887,0.434,51.992,12433182,heavyTank,8,G141_VK7501K
56097,689.211,0.943,1.274,1.055,53.970,4848150,mediumTank,6,A104_M4A3E8A
56145,758.950,0.942,0.972,0.981,53.129,5032552,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.557,0.965,0.740,1.135,52.262,33819096,AT-SPG,7,A101_M56
56577,274.025,1.193,1.334,1.625,55.637,29775126,lightTank,3,R86_LTP
56609,993.900,0.936,0.795,0.810,53.811,74479017,AT-SPG,7,A102_T28_concept
56657,1208.159,0.764,1.172,0.591,51.548,37609778,heavyTank,8,GB93_Caernarvon_AX
56913,1124.501,0.759,1.331,0.703,51.911,19965604,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.411,1.027,0.702,0.978,52.293,83996083,AT-SPG,6,G41_DickerMax
57121,1102.947,0.801,1.246,0.917,51.579,9553070,mediumTank,8,A63_M46_Patton_KR
57169,829.976,0.995,1.004,0.850,52.684,6932721,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,933.774,0.753,2.362,0.816,50.246,59181,lightTank,8,R98_T44_85M
57361,744.412,0.942,1.015,1.144,52.898,19269770,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.447,0.774,1.314,0.795,50.719,73521117,mediumTank,8,A111_T25_Pilot
57425,1458.954,0.958,1.006,0.633,52.353,14771851,mediumTank,8,GB97_Chimera
57617,898.498,0.979,1.320,1.057,53.168,26828508,mediumTank,7,G78_Panther_M10
57633,682.082,0.676,2.796,0.704,52.067,34739,lightTank,7,A112_T71E2
57681,911.318,1.100,0.777,0.995,52.998,20591433,AT-SPG,6,GB96_Excalibur
57889,750.158,0.643,2.965,0.810,51.579,7419531,lightTank,8,A99_T92_LT
57937,2245.999,1.009,1.417,0.510,51.982,42052313,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.578,1.110,1.312,0.837,54.216,129960501,mediumTank,6,R108_T34_85M
58369,1952.789,0.861,1.508,0.500,49.955,37294592,heavyTank,10,R110_Object_260
58449,783.365,0.626,3.023,0.753,51.275,3221204,lightTank,8,GB101_FV1066_Senlac
58625,1312.444,0.964,0.406,0.630,50.681,138906,AT-SPG,8,R111_ISU130
58641,2161.740,0.971,0.972,0.393,52.053,14199552,heavyTank,10,G92_VK7201
58657,1260.185,0.756,1.218,0.486,51.764,57744233,heavyTank,8,A115_Chrysler_K_GF
58673,1859.136,0.951,1.301,0.620,50.924,465445,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.174,0.664,3.141,0.873,53.812,3175946,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.337,0.798,1.026,0.626,52.186,15382982,heavyTank,8,R113_Object_730
58913,1181.103,0.781,1.233,0.709,52.365,19059761,heavyTank,8,A117_T26E5
58929,1475.034,0.896,1.218,0.450,52.553,78810,heavyTank,8,Ch58_111_Vz51
58945,463.375,0.718,2.170,1.006,55.494,594882,lightTank,5,F124_AMX_13FL11
58961,1238.649,0.710,3.162,0.734,51.614,22509892,lightTank,10,GB100_Manticore
59137,1096.387,1.035,1.076,0.731,54.181,26931715,heavyTank,7,R71_IS_2B
59153,819.705,1.171,1.091,0.895,57.745,503790,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.849,0.767,1.227,0.690,51.971,33853976,heavyTank,8,A117_T26E5_Patriot
59217,773.722,0.922,0.852,0.594,53.907,2086,heavyTank,6,GB105_Black_Prince_2019
59393,781.417,1.010,1.448,0.935,54.208,32029532,mediumTank,6,R117_T34_85_Rudy
59409,619.107,1.152,1.301,1.001,58.033,3248,heavyTank,5,G122_VK6501H
59425,1240.499,0.732,0.846,0.541,51.211,10469514,heavyTank,8,A13_T34_hvy_BF
59441,2079.718,0.919,1.073,0.487,50.076,634133,heavyTank,10,Ch52_WZ_122_6_F3
59473,794.233,0.633,2.673,0.860,52.322,5236351,lightTank,8,GB102_LHMTV
59649,1031.840,1.110,0.581,0.826,52.880,11743999,AT-SPG,7,R116_ISU122C_Berlin
59665,347.232,1.208,1.312,1.132,55.522,1439962,mediumTank,3,G100_Gtraktor_Krupp
59681,751.470,0.959,1.195,0.882,54.267,7094004,mediumTank,6,A118_M4_Thunderbolt
59729,615.815,0.654,2.521,0.957,52.983,1727574,lightTank,7,GB104_GSR_3301_Setter
59905,1111.859,0.823,1.259,0.771,51.556,81441231,mediumTank,8,R112_T54_45
59937,981.442,0.945,1.151,0.781,55.028,2147114,mediumTank,7,A121_M26_Cologne
59985,1373.585,0.954,0.626,0.622,52.957,9514058,AT-SPG,8,GB99_Turtle_Mk1
60161,943.458,1.103,1.073,0.784,56.083,1157067,heavyTank,6,R114_Object_244
60177,1097.558,0.805,1.065,0.901,50.513,22452781,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.257,0.777,1.240,0.494,52.289,2217792,heavyTank,8,A115_Chrysler_K
60209,1537.055,0.974,1.165,0.453,53.015,49819994,heavyTank,8,Ch47_BZ_176
60225,1296.011,0.974,1.790,0.761,51.473,249208273,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.671,0.987,0.783,1.051,55.096,6467610,mediumTank,5,GB37_Valliant
60417,1377.832,0.969,0.900,0.493,52.809,61976416,heavyTank,8,R115_IS-3_auto
60433,256.988,1.179,1.729,1.624,56.629,1239297,lightTank,2,G108_PzKpfwII_AusfD
60449,1413.724,0.984,0.724,0.565,53.158,92761736,AT-SPG,8,A122_TS-5
60465,1560.569,0.792,0.888,0.490,51.694,6151292,heavyTank,9,Ch45_WZ_114
60481,1699.972,1.066,1.328,0.786,51.266,223251413,mediumTank,9,F114_Projet_4_1
60497,1687.895,1.133,0.796,0.730,51.054,29284283,mediumTank,9,GB106_Cobra
60529,1366.636,1.007,0.619,0.860,51.038,53835572,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.246,1.090,0.622,1.477,53.189,14436928,AT-SPG,5,G104_Stug_IV
60721,1313.854,0.795,1.398,0.332,51.299,11130,heavyTank,8,Ch46_113_140
60737,805.151,0.996,1.329,0.833,54.382,10718122,mediumTank,6,F113_Bretagne_Panther
60753,1426.609,0.911,1.070,0.544,52.336,1052281,heavyTank,8,GB115_Gonsalo
60929,350.348,1.006,1.728,0.950,53.742,46204665,lightTank,3,R105_BT_7A
60945,1525.424,0.932,1.402,0.745,51.317,105289670,mediumTank,9,G105_T-55_NVA_DDR
60977,2158.055,1.096,0.437,0.626,50.386,7736358,AT-SPG,10,Ch44_114_SP2
60993,861.887,1.019,1.170,0.867,53.479,10387202,mediumTank,6,F85_M4A1_FL10
61009,541.829,1.019,1.893,1.787,55.118,309530,lightTank,4,GB116_Harry_Hopkins_I
61217,964.503,1.147,0.989,0.967,54.217,19809460,AT-SPG,6,A123_T78
61249,681.549,1.147,0.853,1.074,53.518,140733399,AT-SPG,5,F112_M10_RBFM
61265,1335.222,0.875,1.274,0.737,50.589,1479039,mediumTank,8,GB121_GSOR_1010_FB
61441,519.326,1.248,1.108,1.059,56.446,15113393,mediumTank,4,R118_T28_F30
61457,521.690,0.923,1.287,0.972,54.637,920773,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.545,0.899,1.073,0.673,54.136,12148360,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.808,0.686,3.123,0.898,52.349,115766540,lightTank,8,F97_ELC_EVEN_90
61697,1769.884,0.934,1.550,0.756,51.818,3734128,mediumTank,10,R120_T22SR_A22
61713,1012.357,0.982,0.563,1.048,52.234,15962688,AT-SPG,7,G109_Steyr_WT
61729,1640.935,0.816,1.109,0.482,51.233,114240183,heavyTank,9,A125_AEP_1
61761,1345.096,0.935,0.627,0.765,50.943,34421202,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.318,0.871,1.440,0.780,51.584,18247385,mediumTank,8,R122_T44_100
61969,1159.665,0.935,0.821,1.327,50.038,173370,AT-SPG,8,G112_KanonenJagdPanzer
61985,1406.123,0.889,1.147,0.564,52.347,63648779,heavyTank,8,A124_T54E2
62001,791.110,0.636,2.763,0.711,51.794,1724541,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.211,0.744,0.976,0.582,52.038,45757373,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1316.048,0.845,0.699,0.554,52.242,544568,AT-SPG,8,R121_KV4_KTT
62241,1156.906,0.806,1.248,0.700,50.945,5286919,mediumTank,8,A127_TL_1_LPC
62257,1900.295,0.866,1.190,0.464,49.702,1551620,heavyTank,10,Ch41_WZ_111_QL
62273,1415.417,1.014,0.705,0.593,51.775,63826645,heavyTank,8,F84_Somua_SM
62481,1419.402,0.976,0.466,0.611,51.085,70220421,AT-SPG,8,G114_Skorpian
62497,962.966,0.925,1.019,0.912,53.741,125494999,AT-SPG,7,A130_Super_Hellcat
62513,1862.031,0.836,1.353,0.498,49.928,608382,heavyTank,10,Ch22_113_Beijing_Opera
62529,1285.418,0.949,1.016,0.697,50.262,108900774,mediumTank,8,F19_Lorraine40t
62721,1301.371,0.813,1.243,0.498,52.878,1399286,heavyTank,8,R123_Kirovets_1
62753,1886.980,0.969,1.497,0.581,53.063,19097741,heavyTank,9,A128_concept_1b
62785,1213.630,0.749,0.999,0.578,52.208,34835458,heavyTank,8,F74_AMX_M4_1949
62977,1211.687,0.906,1.481,0.827,52.187,295714,mediumTank,8,R127_T44_100_P
62993,1063.773,0.931,1.077,0.858,54.265,7037273,heavyTank,7,G118_VK4503
63025,1611.328,1.006,0.608,0.744,50.806,131676,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.021,0.829,0.817,0.673,50.589,79841529,mediumTank,8,F73_M4A1_Revalorise
63233,1273.433,0.751,0.994,0.567,51.959,2642745,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.876,0.987,1.092,1.084,54.673,2344529,mediumTank,5,G116_Turan_III_prot
63281,1358.033,1.020,0.764,0.698,51.952,105851537,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.432,0.786,2.639,0.818,52.136,24099260,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.992,0.730,1.062,1.386,50.132,975977,lightTank,3,G117_Toldi_III
63537,1839.048,0.933,1.319,0.640,50.610,37484302,mediumTank,10,Ch25_121_mod_1971B
63553,1088.578,0.810,1.407,1.010,50.606,95627868,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1109.229,0.807,1.232,0.939,50.951,72813,mediumTank,8,G119_Panzer58
63793,1045.311,0.804,1.281,0.933,51.844,2222736,mediumTank,8,Ch26_59_Patton
63809,746.553,0.846,2.926,0.848,52.810,32003689,lightTank,7,F69_AMX13_57_100
64001,1377.279,0.870,1.147,0.381,53.896,58628,heavyTank,8,R188_Object_259A_CN
64017,800.209,0.630,2.579,0.619,50.766,2874817,lightTank,8,G120_M41_90
64049,1241.571,0.902,1.273,0.660,50.555,84941216,mediumTank,8,Ch14_T34_3
64065,1186.762,0.895,1.343,1.082,50.862,71628793,heavyTank,8,F65_FCM_50t
64273,1095.773,0.793,1.229,0.910,51.401,27046437,mediumTank,8,G119_Pz58_Mutz
64561,1233.682,0.867,1.315,0.606,52.425,41896051,heavyTank,8,Ch23_112
64769,878.757,1.126,0.752,0.484,54.423,12429982,heavyTank,6,R152_KV2_W
64817,574.806,0.784,2.674,0.800,52.257,135000519,lightTank,6,Ch24_Type64
65073,1272.707,0.843,1.312,0.489,51.721,15381802,heavyTank,8,Ch03_WZ_111_A
65329,1346.369,0.870,0.972,0.636,51.685,50985813,mediumTank,8,Ch43_WZ_122_2
