tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61457,510.134,0.949,1.275,0.980,54.815,650855,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1093.717,0.914,1.095,0.622,54.521,4904358,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,811.741,0.732,3.024,0.849,52.882,55780674,lightTank,8,F97_ELC_EVEN_90
61697,1870.159,1.020,1.601,0.785,53.022,3391416,mediumTank,10,R120_T22SR_A22
61713,1038.962,1.000,0.563,1.039,52.413,14626380,AT-SPG,7,G109_Steyr_WT
61729,1719.478,0.868,1.110,0.475,52.197,12504587,heavyTank,9,A125_AEP_1
61761,1398.275,0.970,0.664,0.750,51.458,14936682,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1182.564,0.888,1.450,0.758,52.082,16092263,mediumTank,8,R122_T44_100
61969,1170.852,0.932,0.829,1.292,50.282,298200,AT-SPG,8,G112_KanonenJagdPanzer
61985,1511.163,0.960,1.167,0.562,53.266,26267257,heavyTank,8,A124_T54E2
62001,842.057,0.679,2.589,0.666,51.487,923298,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1275.925,0.776,1.003,0.576,52.477,18743267,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1227.231,0.838,0.715,0.774,55.119,6776,AT-SPG,8,R121_KV4_KTT
62241,1263.170,0.872,1.296,0.646,52.097,1856692,mediumTank,8,A127_TL_1_LPC
62273,1473.551,1.056,0.727,0.592,52.574,30268201,heavyTank,8,F84_Somua_SM
62481,1453.687,1.020,0.518,0.591,51.612,12216903,AT-SPG,8,G114_Skorpian
62497,991.240,0.946,1.040,0.867,54.501,48540634,AT-SPG,7,A130_Super_Hellcat
62529,1337.734,0.984,1.054,0.687,51.436,87162805,mediumTank,8,F19_Lorraine40t
62753,1800.690,0.964,1.389,0.320,55.427,16769,heavyTank,9,A128_concept_1b
62785,1271.588,0.769,1.013,0.550,52.622,35888791,heavyTank,8,F74_AMX_M4_1949
62977,1226.378,0.901,1.529,0.719,52.230,80507171,mediumTank,8,R127_T44_100_P
62993,1087.969,0.941,1.072,0.846,54.391,7522297,heavyTank,7,G118_VK4503
63041,1237.659,0.844,0.835,0.648,50.990,93591440,mediumTank,8,F73_M4A1_Revalorise
63233,1255.565,0.779,0.879,0.638,52.673,167869,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.110,0.996,1.081,1.060,54.649,2399149,mediumTank,5,G116_Turan_III_prot
63281,1417.070,1.059,0.792,0.682,52.463,78570057,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.297,0.790,2.465,0.795,52.220,23653277,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,253.963,0.823,1.093,1.450,56.330,541830,lightTank,3,G117_Toldi_III
63537,1858.368,0.950,1.255,0.679,50.349,1722648,mediumTank,10,Ch25_121_mod_1971B
63553,1102.765,0.809,1.408,0.966,50.706,138379001,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1183.697,0.859,1.257,0.915,52.077,19921,mediumTank,8,G119_Panzer58
63793,1063.072,0.804,1.282,0.897,51.955,3258369,mediumTank,8,Ch26_59_Patton
63809,799.999,0.907,2.812,0.814,53.370,16641340,lightTank,7,F69_AMX13_57_100
64017,833.448,0.649,2.606,0.588,51.055,3650465,lightTank,8,G120_M41_90
64049,1143.666,0.889,1.345,0.735,50.761,58781366,mediumTank,8,Ch14_T34_3
64065,1199.807,0.893,1.337,1.037,50.903,103735112,heavyTank,8,F65_FCM_50t
64273,1123.488,0.806,1.250,0.894,51.793,30101571,mediumTank,8,G119_Pz58_Mutz
64561,1264.098,0.886,1.328,0.614,52.929,44759837,heavyTank,8,Ch23_112
64769,883.360,1.132,0.746,0.476,54.895,8508389,heavyTank,6,R152_KV2_W
64817,582.562,0.791,2.644,0.768,52.492,131844643,lightTank,6,Ch24_Type64
65073,1250.517,0.866,1.368,0.503,52.260,2650469,heavyTank,8,Ch03_WZ_111_A
