tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52769,316.432,1.109,2.454,1.713,56.696,7112065,lightTank,3,A43_M22_Locust
52817,377.574,0.918,1.404,1.357,55.863,780541,mediumTank,4,GB33_Sentinel_AC_I
52833,1033.881,0.754,1.783,0.662,52.004,118738,mediumTank,8,J30_Edelweiss
52865,1366.031,0.924,1.035,0.528,51.462,33957746,heavyTank,8,S25_EMIL_51
52993,505.261,1.250,2.586,1.090,56.472,1398315,mediumTank,4,R68_A-32
53121,1252.761,0.894,1.248,0.731,51.012,38981846,mediumTank,8,S26_Lansen_C
53249,1245.868,0.954,1.087,0.909,51.424,204106580,heavyTank,8,R54_KV-5
53345,1599.494,1.082,0.626,0.615,52.448,5234986,AT-SPG,8,J31_Type_5_KaRi
53377,1638.367,0.992,1.093,0.549,51.385,21646,mediumTank,9,S30_UDES_03_Alt_3
53505,346.448,1.443,1.583,1.778,55.480,42342207,lightTank,3,R56_T-127
53537,240.940,1.142,1.532,1.308,56.593,1260600,lightTank,2,A74_T1_E6
53585,538.193,1.082,0.791,1.435,54.427,15153082,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.613,1.250,0.821,1.401,53.111,9749980,AT-SPG,5,R78_SU_85I
53793,1098.755,0.836,1.310,0.939,51.675,1537575,mediumTank,8,A81_T95_E2
53841,824.374,1.056,0.580,1.245,52.891,19705156,heavyTank,6,GB63_TOG_II
54017,701.184,1.275,1.451,1.073,57.322,31237306,heavyTank,5,R38_KV-220
54033,824.718,1.312,2.007,0.842,58.105,88413,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.959,1.011,0.787,1.128,54.608,18613695,AT-SPG,7,GB71_AT_15A
54145,1575.216,0.819,1.048,0.581,50.605,10413553,heavyTank,9,S31_Strv_K
54273,506.421,1.813,0.889,1.535,57.743,2002832,AT-SPG,3,R50_SU76I
54289,1250.105,0.783,0.902,0.805,51.772,554962721,heavyTank,8,G51_Lowe
54353,636.306,1.249,1.602,1.160,56.691,18133422,heavyTank,5,GB51_Excelsior
54529,252.667,1.369,1.429,1.581,56.192,24690584,lightTank,2,R84_Tetrarch_LL
54545,514.174,0.999,1.542,1.177,54.717,71032390,mediumTank,5,G46_T-25
54609,383.538,1.214,0.114,1.189,56.057,3009892,SPG,3,GB78_Sexton_I
54657,1334.570,0.788,0.823,0.502,52.071,9022365,heavyTank,8,S32_Bofors_Tornvagn
54785,826.869,1.085,0.526,0.728,53.031,71403430,AT-SPG,6,R49_SU100Y
54801,297.619,1.101,2.666,1.726,57.539,3492616,lightTank,3,G50_T-15
54865,246.061,1.295,1.589,1.376,54.010,6059074,lightTank,2,GB76_Mk_VIC
55057,595.051,1.046,1.271,1.119,53.079,5123145,mediumTank,5,G70_PzIV_Hydro
55073,252.543,1.268,1.713,1.386,54.367,5834240,lightTank,2,A93_T7_Combat_Car
55121,986.615,0.909,1.087,1.083,53.705,48228123,heavyTank,7,GB52_A45
55297,1044.487,1.138,0.755,0.913,52.767,194850156,AT-SPG,7,R89_SU122_44
55313,1234.986,0.922,0.769,1.083,51.120,92026766,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,468.675,0.633,2.442,0.758,52.567,3240956,lightTank,6,GB108_A46
55569,992.850,1.221,1.436,1.522,51.857,585232900,AT-SPG,7,G48_E-25
55633,1097.038,0.757,1.270,0.790,51.283,101906661,mediumTank,8,GB70_N_FV4202_105
55841,1906.152,0.982,1.236,0.674,50.170,2764733,mediumTank,10,A95_T95_E6
55889,745.907,1.044,2.168,0.976,55.008,51831676,mediumTank,6,GB85_Cromwell_Berlin
56065,1452.541,1.009,0.868,0.529,52.668,3367591,heavyTank,8,R115_IS-3_auto_S
56081,1287.921,0.790,0.889,0.434,52.030,11758432,heavyTank,8,G141_VK7501K
56097,688.775,0.943,1.275,1.054,53.982,4769663,mediumTank,6,A104_M4A3E8A
56145,759.177,0.943,0.972,0.986,53.176,4951772,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.716,0.965,0.741,1.136,52.222,32814308,AT-SPG,7,A101_M56
56577,273.921,1.193,1.333,1.625,55.644,29534025,lightTank,3,R86_LTP
56609,994.247,0.936,0.795,0.811,53.807,73485995,AT-SPG,7,A102_T28_concept
56657,1206.943,0.763,1.172,0.589,51.568,36821245,heavyTank,8,GB93_Caernarvon_AX
56913,1123.358,0.759,1.331,0.700,51.916,19371489,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.999,1.027,0.703,0.979,52.282,82475489,AT-SPG,6,G41_DickerMax
57121,1103.102,0.801,1.246,0.918,51.581,9471723,mediumTank,8,A63_M46_Patton_KR
57169,829.997,0.995,1.004,0.848,52.687,6651824,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1060.991,0.844,1.741,0.922,48.791,22247,lightTank,8,R98_T44_85M
57361,743.763,0.942,1.016,1.149,52.911,18727349,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.373,0.774,1.315,0.795,50.722,72839428,mediumTank,8,A111_T25_Pilot
57425,1461.358,0.959,1.005,0.634,52.412,14292828,mediumTank,8,GB97_Chimera
57617,899.273,0.979,1.321,1.051,53.177,26349730,mediumTank,7,G78_Panther_M10
57633,678.754,0.691,2.786,0.770,51.898,32930,lightTank,7,A112_T71E2
57681,912.115,1.102,0.778,0.995,53.012,19712333,AT-SPG,6,GB96_Excalibur
57889,750.361,0.643,2.965,0.807,51.597,7341099,lightTank,8,A99_T92_LT
57937,2250.057,1.011,1.417,0.508,51.988,41288314,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.366,1.110,1.312,0.836,54.234,127025051,mediumTank,6,R108_T34_85M
58369,1949.889,0.860,1.505,0.499,49.937,36271090,heavyTank,10,R110_Object_260
58449,784.949,0.626,3.018,0.749,51.238,3086915,lightTank,8,GB101_FV1066_Senlac
58625,1311.587,0.962,0.407,0.653,50.731,134793,AT-SPG,8,R111_ISU130
58641,2149.792,0.966,0.971,0.393,51.968,13725291,heavyTank,10,G92_VK7201
58657,1261.269,0.756,1.218,0.486,51.780,56334199,heavyTank,8,A115_Chrysler_K_GF
58673,1864.917,0.956,1.296,0.612,50.914,414084,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.815,0.664,3.136,0.871,53.767,3090606,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.955,0.798,1.027,0.626,52.198,14986822,heavyTank,8,R113_Object_730
58913,1180.955,0.781,1.233,0.706,52.383,18684275,heavyTank,8,A117_T26E5
58929,1358.360,0.798,1.279,0.253,52.176,4391,heavyTank,8,Ch58_111_Vz51
58945,483.678,0.742,2.050,0.825,55.526,9093,lightTank,5,F124_AMX_13FL11
58961,1240.596,0.710,3.159,0.732,51.630,21144992,lightTank,10,GB100_Manticore
59137,1096.612,1.035,1.076,0.731,54.182,26498684,heavyTank,7,R71_IS_2B
59153,825.119,1.172,1.094,0.892,57.796,433173,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.214,0.767,1.227,0.690,51.987,33029855,heavyTank,8,A117_T26E5_Patriot
59217,781.421,0.946,0.865,0.582,53.470,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.295,1.009,1.448,0.940,54.218,31443613,mediumTank,6,R117_T34_85_Rudy
59409,617.646,1.144,1.304,0.971,58.322,2956,heavyTank,5,G122_VK6501H
59425,1240.762,0.732,0.845,0.541,51.231,10125622,heavyTank,8,A13_T34_hvy_BF
59441,2089.381,0.923,1.073,0.481,50.116,576329,heavyTank,10,Ch52_WZ_122_6_F3
59473,795.172,0.633,2.670,0.858,52.332,5097077,lightTank,8,GB102_LHMTV
59649,1032.601,1.111,0.581,0.825,52.888,11592506,AT-SPG,7,R116_ISU122C_Berlin
59665,346.082,1.206,1.311,1.125,55.476,1414626,mediumTank,3,G100_Gtraktor_Krupp
59681,751.107,0.958,1.194,0.877,54.287,6890174,mediumTank,6,A118_M4_Thunderbolt
59729,616.582,0.654,2.516,0.958,53.007,1695129,lightTank,7,GB104_GSR_3301_Setter
59905,1112.309,0.823,1.259,0.770,51.563,80434544,mediumTank,8,R112_T54_45
59937,981.738,0.945,1.151,0.776,55.043,2102576,mediumTank,7,A121_M26_Cologne
59985,1326.399,0.934,0.591,0.646,52.894,7493461,AT-SPG,8,GB99_Turtle_Mk1
60161,943.288,1.103,1.075,0.781,56.081,1111054,heavyTank,6,R114_Object_244
60177,1097.511,0.804,1.066,0.899,50.518,22171167,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.882,0.777,1.240,0.484,52.282,2103854,heavyTank,8,A115_Chrysler_K
60209,1540.674,0.974,1.163,0.452,52.972,44946038,heavyTank,8,Ch47_BZ_176
60225,1297.989,0.974,1.788,0.759,51.463,240223544,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,614.971,0.990,0.784,1.052,55.121,6344259,mediumTank,5,GB37_Valliant
60417,1379.268,0.970,0.901,0.492,52.832,60473301,heavyTank,8,R115_IS-3_auto
60433,255.280,1.178,1.734,1.615,56.673,1211876,lightTank,2,G108_PzKpfwII_AusfD
60449,1414.993,0.986,0.724,0.564,53.183,90847155,AT-SPG,8,A122_TS-5
60465,1564.138,0.793,0.888,0.491,51.694,5973990,heavyTank,9,Ch45_WZ_114
60481,1704.095,1.068,1.327,0.787,51.260,211560648,mediumTank,9,F114_Projet_4_1
60497,1690.792,1.136,0.792,0.730,51.052,23786783,mediumTank,9,GB106_Cobra
60529,1370.392,1.009,0.619,0.859,51.057,50022247,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.329,1.090,0.622,1.475,53.195,14263277,AT-SPG,5,G104_Stug_IV
60721,1310.297,0.806,1.380,0.379,51.951,7255,heavyTank,8,Ch46_113_140
60737,805.588,0.996,1.330,0.831,54.395,10371221,mediumTank,6,F113_Bretagne_Panther
60753,1432.667,0.913,1.069,0.544,52.327,947579,heavyTank,8,GB115_Gonsalo
60929,350.285,1.006,1.728,0.948,53.794,45469832,lightTank,3,R105_BT_7A
60945,1525.833,0.932,1.402,0.746,51.321,103547791,mediumTank,9,G105_T-55_NVA_DDR
60977,2162.298,1.097,0.437,0.625,50.398,7425422,AT-SPG,10,Ch44_114_SP2
60993,863.145,1.019,1.171,0.866,53.493,9874740,mediumTank,6,F85_M4A1_FL10
61009,546.909,1.023,1.898,1.800,55.300,267660,lightTank,4,GB116_Harry_Hopkins_I
61217,965.674,1.148,0.990,0.967,54.230,19058135,AT-SPG,6,A123_T78
61249,681.870,1.147,0.855,1.074,53.519,136916780,AT-SPG,5,F112_M10_RBFM
61265,1400.460,0.936,1.164,0.853,51.031,86438,mediumTank,8,GB121_GSOR_1010_FB
61441,518.760,1.248,1.108,1.059,56.447,14775226,mediumTank,4,R118_T28_F30
61457,521.896,0.924,1.291,0.975,54.612,903665,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1086.102,0.900,1.074,0.674,54.137,11758348,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,746.646,0.686,3.123,0.897,52.366,113432992,lightTank,8,F97_ELC_EVEN_90
61697,1768.800,0.934,1.549,0.753,51.815,3696480,mediumTank,10,R120_T22SR_A22
61713,1012.797,0.982,0.564,1.049,52.232,15787303,AT-SPG,7,G109_Steyr_WT
61729,1642.123,0.816,1.109,0.481,51.229,109212146,heavyTank,9,A125_AEP_1
61761,1346.216,0.935,0.627,0.763,50.968,33509845,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.106,0.872,1.440,0.779,51.591,18007107,mediumTank,8,R122_T44_100
61969,1159.515,0.934,0.819,1.353,49.992,174398,AT-SPG,8,G112_KanonenJagdPanzer
61985,1408.199,0.890,1.147,0.563,52.375,62243582,heavyTank,8,A124_T54E2
62001,791.521,0.637,2.761,0.705,51.760,1665278,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.092,0.743,0.975,0.583,52.058,44802772,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1320.946,0.848,0.697,0.561,52.271,483918,AT-SPG,8,R121_KV4_KTT
62241,1158.449,0.806,1.248,0.697,50.957,5194548,mediumTank,8,A127_TL_1_LPC
62257,1902.138,0.866,1.189,0.462,49.733,1516971,heavyTank,10,Ch41_WZ_111_QL
62273,1417.585,1.015,0.704,0.595,51.793,62384922,heavyTank,8,F84_Somua_SM
62481,1422.005,0.977,0.467,0.607,51.107,67633692,AT-SPG,8,G114_Skorpian
62497,964.267,0.925,1.020,0.910,53.755,122708636,AT-SPG,7,A130_Super_Hellcat
62513,1859.990,0.837,1.350,0.498,49.946,432109,heavyTank,10,Ch22_113_Beijing_Opera
62529,1287.306,0.951,1.015,0.697,50.288,103959733,mediumTank,8,F19_Lorraine40t
62721,1302.205,0.816,1.241,0.504,52.873,1231382,heavyTank,8,R123_Kirovets_1
62753,1891.075,0.970,1.496,0.579,53.087,18407561,heavyTank,9,A128_concept_1b
62785,1213.756,0.749,0.999,0.577,52.230,34360566,heavyTank,8,F74_AMX_M4_1949
62977,1213.414,0.905,1.480,0.822,52.174,294301,mediumTank,8,R127_T44_100_P
62993,1063.546,0.931,1.078,0.859,54.250,6883597,heavyTank,7,G118_VK4503
63025,1615.796,1.008,0.605,0.770,50.786,124500,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.502,0.829,0.817,0.674,50.595,78355653,mediumTank,8,F73_M4A1_Revalorise
63233,1273.866,0.751,0.991,0.574,51.955,2506422,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.660,0.988,1.092,1.080,54.679,2323997,mediumTank,5,G116_Turan_III_prot
63281,1359.072,1.021,0.764,0.699,51.974,103795159,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.162,0.786,2.639,0.819,52.133,23653345,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.290,0.728,1.057,1.369,50.421,941281,lightTank,3,G117_Toldi_III
63537,1841.546,0.934,1.318,0.641,50.619,35529139,mediumTank,10,Ch25_121_mod_1971B
63553,1088.476,0.810,1.408,1.011,50.609,94235927,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1109.010,0.805,1.232,0.963,51.006,67976,mediumTank,8,G119_Panzer58
63793,1045.779,0.804,1.281,0.934,51.863,2182502,mediumTank,8,Ch26_59_Patton
63809,747.767,0.846,2.926,0.845,52.821,31238802,lightTank,7,F69_AMX13_57_100
64001,1383.483,0.872,1.144,0.389,53.749,54015,heavyTank,8,R188_Object_259A_CN
64017,799.524,0.629,2.580,0.614,50.743,2826700,lightTank,8,G120_M41_90
64049,1242.994,0.903,1.273,0.660,50.572,81828335,mediumTank,8,Ch14_T34_3
64065,1186.208,0.895,1.344,1.082,50.853,70341796,heavyTank,8,F65_FCM_50t
64273,1096.122,0.793,1.230,0.911,51.408,26675925,mediumTank,8,G119_Pz58_Mutz
64561,1233.813,0.867,1.315,0.603,52.425,41302367,heavyTank,8,Ch23_112
64769,878.747,1.125,0.751,0.484,54.430,12122338,heavyTank,6,R152_KV2_W
64817,575.378,0.785,2.674,0.800,52.266,132738754,lightTank,6,Ch24_Type64
65073,1274.784,0.843,1.312,0.489,51.745,14853971,heavyTank,8,Ch03_WZ_111_A
65329,1349.335,0.871,0.971,0.637,51.697,49219430,mediumTank,8,Ch43_WZ_122_2
