tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57377,1106.020,0.776,1.312,0.778,50.781,97402148,mediumTank,8,A111_T25_Pilot
57425,1500.818,0.991,1.009,0.640,53.137,10778183,mediumTank,8,GB97_Chimera
57617,907.231,0.983,1.324,1.055,53.264,31915533,mediumTank,7,G78_Panther_M10
57633,690.691,0.693,2.718,0.776,51.767,41052,lightTank,7,A112_T71E2
57681,912.929,1.122,0.795,1.018,53.483,12811355,AT-SPG,6,GB96_Excalibur
57889,760.274,0.649,2.967,0.774,51.691,10171622,lightTank,8,A99_T92_LT
57937,2249.410,1.018,1.391,0.496,52.534,28390813,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,861.200,1.104,1.317,0.818,54.476,120195762,mediumTank,6,R108_T34_85M
58369,1946.370,0.864,1.491,0.496,50.073,34699563,heavyTank,10,R110_Object_260
58449,807.402,0.634,2.990,0.730,51.527,1790214,lightTank,8,GB101_FV1066_Senlac
58625,1296.787,0.951,0.418,0.654,50.971,108082,AT-SPG,8,R111_ISU130
58641,2057.203,0.948,0.985,0.397,51.778,12743622,heavyTank,10,G92_VK7201
58657,1283.901,0.764,1.221,0.466,52.159,47885446,heavyTank,8,A115_Chrysler_K_GF
58705,967.318,0.664,3.039,0.823,53.565,2504977,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1250.628,0.808,1.036,0.620,52.499,13089886,heavyTank,8,R113_Object_730
58913,1197.423,0.786,1.234,0.694,52.539,24247763,heavyTank,8,A117_T26E5
58961,1268.049,0.720,3.077,0.705,51.842,10546197,lightTank,10,GB100_Manticore
59137,1109.970,1.042,1.080,0.724,54.339,32864110,heavyTank,7,R71_IS_2B
59169,1201.545,0.776,1.233,0.670,52.260,35556486,heavyTank,8,A117_T26E5_Patriot
59217,796.125,0.948,0.860,0.536,54.160,2823,heavyTank,6,GB105_Black_Prince_2019
59393,782.346,1.012,1.455,0.932,54.422,39354122,mediumTank,6,R117_T34_85_Rudy
59425,1232.503,0.735,0.841,0.536,51.495,9956624,heavyTank,8,A13_T34_hvy_BF
59473,810.687,0.634,2.598,0.809,52.338,4662682,lightTank,8,GB102_LHMTV
59649,1037.828,1.108,0.591,0.826,52.879,13625119,AT-SPG,7,R116_ISU122C_Berlin
59665,336.956,1.219,1.314,1.136,55.524,1582994,mediumTank,3,G100_Gtraktor_Krupp
59681,751.768,0.963,1.198,0.866,54.597,6514962,mediumTank,6,A118_M4_Thunderbolt
59729,626.811,0.653,2.448,0.903,52.962,1740852,lightTank,7,GB104_GSR_3301_Setter
59905,1129.090,0.831,1.257,0.759,51.813,96307227,mediumTank,8,R112_T54_45
59937,1006.375,0.958,1.163,0.759,55.294,1817676,mediumTank,7,A121_M26_Cologne
59985,1349.645,0.947,0.588,0.621,53.320,4940368,AT-SPG,8,GB99_Turtle_Mk1
60161,931.170,1.102,1.085,0.777,56.398,639437,heavyTank,6,R114_Object_244
60177,1104.008,0.806,1.073,0.902,50.629,29389539,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1296.289,0.785,1.246,0.457,52.686,1557087,heavyTank,8,A115_Chrysler_K
60225,1334.409,0.994,1.773,0.752,51.597,178979578,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,636.682,0.992,0.785,1.029,55.094,4996897,mediumTank,5,GB37_Valliant
60417,1393.157,0.983,0.914,0.485,53.173,59220621,heavyTank,8,R115_IS-3_auto
60433,239.060,1.192,1.781,1.557,57.501,1303448,lightTank,2,G108_PzKpfwII_AusfD
60449,1436.802,1.004,0.732,0.559,53.480,87266721,AT-SPG,8,A122_TS-5
60465,1651.734,0.809,0.856,0.435,51.586,1137925,heavyTank,9,Ch45_WZ_114
60481,1767.345,1.099,1.306,0.784,51.500,109532058,mediumTank,9,F114_Projet_4_1
60689,539.510,1.093,0.625,1.480,53.297,17363863,AT-SPG,5,G104_Stug_IV
60721,1393.071,0.850,1.356,0.301,53.242,3246,heavyTank,8,Ch46_113_140
60737,810.790,1.007,1.342,0.831,54.665,8448175,mediumTank,6,F113_Bretagne_Panther
60929,341.596,1.017,1.718,0.939,54.489,50469791,lightTank,3,R105_BT_7A
60945,1543.813,0.941,1.397,0.736,51.404,111453658,mediumTank,9,G105_T-55_NVA_DDR
60977,2169.334,1.113,0.443,0.387,54.760,4691,AT-SPG,10,Ch44_114_SP2
60993,881.825,1.036,1.180,0.868,53.788,5738623,mediumTank,6,F85_M4A1_FL10
61217,975.690,1.157,1.009,0.958,54.585,12100659,AT-SPG,6,A123_T78
61249,681.646,1.160,0.858,1.058,53.640,113026365,AT-SPG,5,F112_M10_RBFM
61441,507.392,1.238,1.100,1.040,56.483,15815977,mediumTank,4,R118_T28_F30
61457,522.287,0.933,1.286,0.969,54.726,925541,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1095.713,0.906,1.082,0.636,54.263,7841014,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,769.781,0.699,3.089,0.870,52.568,104140188,lightTank,8,F97_ELC_EVEN_90
61697,1812.507,0.964,1.560,0.759,52.036,4098241,mediumTank,10,R120_T22SR_A22
61713,1022.930,0.987,0.565,1.040,52.301,17322615,AT-SPG,7,G109_Steyr_WT
61729,1682.659,0.831,1.116,0.460,51.513,69781006,heavyTank,9,A125_AEP_1
61761,1371.021,0.948,0.632,0.753,51.229,30726136,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1164.964,0.876,1.447,0.771,51.787,19371427,mediumTank,8,R122_T44_100
61969,1166.792,0.939,0.826,1.305,50.319,254994,AT-SPG,8,G112_KanonenJagdPanzer
61985,1444.537,0.912,1.154,0.550,52.829,55507628,heavyTank,8,A124_T54E2
62001,808.477,0.652,2.657,0.698,51.633,1221977,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1235.360,0.750,0.983,0.560,52.300,43822996,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1211.119,0.830,0.727,0.818,54.834,7674,AT-SPG,8,R121_KV4_KTT
62241,1191.459,0.822,1.255,0.673,51.264,5070193,mediumTank,8,A127_TL_1_LPC
62257,1974.074,0.896,1.200,0.440,50.354,1056522,heavyTank,10,Ch41_WZ_111_QL
62273,1445.340,1.031,0.710,0.578,52.087,55667228,heavyTank,8,F84_Somua_SM
62481,1453.916,0.996,0.481,0.588,51.470,43222045,AT-SPG,8,G114_Skorpian
62497,976.748,0.931,1.028,0.893,54.032,107557369,AT-SPG,7,A130_Super_Hellcat
62513,1958.097,0.879,1.371,0.457,50.903,30463,heavyTank,10,Ch22_113_Beijing_Opera
62529,1301.837,0.962,1.038,0.692,50.775,102850725,mediumTank,8,F19_Lorraine40t
62721,1314.807,0.930,1.009,0.726,52.501,13977,heavyTank,8,R123_Kirovets_1
62753,1984.119,1.009,1.486,0.563,53.566,7938096,heavyTank,9,A128_concept_1b
62785,1235.984,0.755,1.004,0.556,52.383,42313349,heavyTank,8,F74_AMX_M4_1949
62977,1208.852,0.887,1.509,0.732,51.852,100957174,mediumTank,8,R127_T44_100_P
62993,1074.246,0.935,1.076,0.854,54.294,7943414,heavyTank,7,G118_VK4503
63041,1216.411,0.835,0.825,0.659,50.781,99502823,mediumTank,8,F73_M4A1_Revalorise
63233,1290.232,0.755,0.957,0.552,52.117,1215019,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.589,0.991,1.088,1.062,54.671,2632515,mediumTank,5,G116_Turan_III_prot
63281,1383.900,1.035,0.774,0.688,52.240,107274925,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.381,0.789,2.574,0.804,52.223,26843461,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.528,0.745,1.065,1.364,53.363,864258,lightTank,3,G117_Toldi_III
63537,1901.672,0.951,1.299,0.640,50.935,16440201,mediumTank,10,Ch25_121_mod_1971B
63553,1095.725,0.810,1.406,0.991,50.659,130431511,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1120.085,0.811,1.244,0.889,51.090,57328,mediumTank,8,G119_Panzer58
63793,1052.439,0.803,1.280,0.907,51.899,3012504,mediumTank,8,Ch26_59_Patton
63809,770.994,0.868,2.890,0.831,53.090,28011025,lightTank,7,F69_AMX13_57_100
64017,811.570,0.636,2.582,0.604,50.890,3661230,lightTank,8,G120_M41_90
64049,1184.770,0.901,1.321,0.729,50.777,64402555,mediumTank,8,Ch14_T34_3
64065,1193.187,0.893,1.340,1.057,50.880,99828662,heavyTank,8,F65_FCM_50t
64273,1110.172,0.797,1.233,0.898,51.586,32938313,mediumTank,8,G119_Pz58_Mutz
64561,1250.099,0.874,1.321,0.602,52.697,50189527,heavyTank,8,Ch23_112
64769,891.106,1.126,0.754,0.475,54.695,12563421,heavyTank,6,R152_KV2_W
64817,581.168,0.789,2.659,0.788,52.347,150184093,lightTank,6,Ch24_Type64
65073,1303.277,0.859,1.325,0.470,52.211,7486017,heavyTank,8,Ch03_WZ_111_A
65329,1405.409,0.900,0.975,0.622,51.925,31359881,mediumTank,8,Ch43_WZ_122_2
