tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51985,434.637,1.504,1.353,1.631,59.267,45420574,mediumTank,3,G34_S35_captured
52001,329.405,1.068,1.597,1.295,54.617,17306727,lightTank,3,A33_MTLS-1G14
52049,1540.482,0.932,1.124,0.543,53.805,5181635,heavyTank,8,GB111_Charlemagne
52065,1104.874,0.793,1.239,0.836,50.844,21741581,mediumTank,8,J18_STA_2_3
52081,2298.148,0.956,1.321,0.631,52.010,770,heavyTank,10,Cz17_Vz_55_CN
52097,1406.442,0.939,0.454,0.799,50.720,184466818,AT-SPG,8,S22_Strv_S1
52113,1428.612,0.887,0.975,0.461,52.885,111418,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1396.016,1.044,1.282,0.796,51.863,1076475,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.395,1.250,2.205,1.398,55.863,1814842,lightTank,3,R34_BT-SV
52241,525.837,1.525,1.559,1.609,55.881,30629547,heavyTank,4,G35_B-1bis_captured
52257,473.336,1.019,1.630,1.073,54.740,7753839,mediumTank,5,A44_M4A2E4
52305,1445.866,1.105,0.606,0.754,51.603,75903193,AT-SPG,8,GB109_GSOR_1008
52321,817.912,0.968,1.041,0.767,54.297,22324031,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.540,0.736,1.210,0.752,51.421,2523922,mediumTank,8,S23_Strv_81
52385,538.574,1.316,1.221,1.412,62.416,9804772,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.853,1.251,1.463,1.709,54.198,23506787,lightTank,4,R31_Valentine_LL
52497,419.571,1.928,1.449,2.918,57.884,13858314,lightTank,2,G33_H39_captured
52513,1231.908,0.803,1.153,0.625,51.303,19267438,heavyTank,8,A45_M6A2E1
52561,1755.298,1.048,0.617,0.785,52.901,168783113,AT-SPG,9,GB32_Tortoise
52577,1204.616,0.749,1.466,0.494,52.553,267180,heavyTank,8,J29_Nameless
52609,1076.216,0.735,1.268,0.709,51.920,5312512,mediumTank,8,S23_Strv_81_sabaton
52737,294.183,0.997,1.622,1.616,52.478,917807,lightTank,3,R67_M3_LL
52769,316.191,1.109,2.457,1.722,56.631,7509858,lightTank,3,A43_M22_Locust
52817,378.568,0.918,1.406,1.356,55.822,806099,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.392,0.755,1.790,0.734,51.911,117557,mediumTank,8,J30_Edelweiss
52865,1364.129,0.921,1.039,0.531,51.458,35961663,heavyTank,8,S25_EMIL_51
52993,503.707,1.250,2.581,1.088,56.406,1528256,mediumTank,4,R68_A-32
53121,1249.036,0.892,1.249,0.732,50.996,42173736,mediumTank,8,S26_Lansen_C
53249,1244.733,0.954,1.088,0.911,51.422,216896087,heavyTank,8,R54_KV-5
53345,1587.814,1.076,0.633,0.621,52.344,7311490,AT-SPG,8,J31_Type_5_KaRi
53377,1620.260,0.989,1.093,0.553,51.658,22674,mediumTank,9,S30_UDES_03_Alt_3
53505,347.127,1.444,1.584,1.773,55.474,44559170,lightTank,3,R56_T-127
53537,241.946,1.140,1.531,1.298,56.523,1338443,lightTank,2,A74_T1_E6
53585,538.167,1.082,0.791,1.437,54.435,15681400,mediumTank,5,GB68_Matilda_Black_Prince
53601,1386.613,0.790,1.169,0.429,51.495,7702,heavyTank,8,J36_Type_63_HT
53761,617.739,1.249,0.820,1.402,53.097,10182528,AT-SPG,5,R78_SU_85I
53793,1097.470,0.835,1.309,0.940,51.671,1608893,mediumTank,8,A81_T95_E2
53841,824.923,1.056,0.579,1.245,52.911,20373544,heavyTank,6,GB63_TOG_II
54017,701.737,1.275,1.451,1.080,57.313,32805644,heavyTank,5,R38_KV-220
54033,866.725,1.374,2.018,0.900,59.001,90876,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.532,1.010,0.785,1.131,54.590,19356591,AT-SPG,7,GB71_AT_15A
54145,1570.133,0.818,1.048,0.584,50.589,10957876,heavyTank,9,S31_Strv_K
54273,505.444,1.811,0.890,1.520,57.690,2114769,AT-SPG,3,R50_SU76I
54289,1249.398,0.784,0.902,0.807,51.760,581546513,heavyTank,8,G51_Lowe
54353,636.080,1.250,1.602,1.164,56.683,18915773,heavyTank,5,GB51_Excelsior
54529,253.009,1.369,1.431,1.580,56.196,26209366,lightTank,2,R84_Tetrarch_LL
54545,514.051,1.000,1.542,1.177,54.715,74608239,mediumTank,5,G46_T-25
54609,383.796,1.213,0.114,1.194,56.039,3178114,SPG,3,GB78_Sexton_I
54657,1334.645,0.788,0.829,0.503,52.038,10773083,heavyTank,8,S32_Bofors_Tornvagn
54785,826.591,1.085,0.526,0.728,53.031,74806131,AT-SPG,6,R49_SU100Y
54801,297.907,1.101,2.669,1.712,57.488,3640739,lightTank,3,G50_T-15
54865,248.546,1.296,1.588,1.376,53.901,6275770,lightTank,2,GB76_Mk_VIC
55057,593.416,1.046,1.268,1.111,53.083,5349815,mediumTank,5,G70_PzIV_Hydro
55073,255.181,1.269,1.716,1.408,54.212,6136906,lightTank,2,A93_T7_Combat_Car
55121,986.396,0.910,1.086,1.087,53.700,49562915,heavyTank,7,GB52_A45
55297,1044.298,1.138,0.755,0.914,52.767,205677327,AT-SPG,7,R89_SU122_44
55313,1234.931,0.922,0.769,1.082,51.116,96676197,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.902,0.631,2.445,0.753,52.540,3417577,lightTank,6,GB108_A46
55569,992.495,1.221,1.435,1.523,51.855,612666942,AT-SPG,7,G48_E-25
55633,1096.976,0.758,1.269,0.792,51.269,105585738,mediumTank,8,GB70_N_FV4202_105
55841,1915.674,0.986,1.235,0.674,50.263,2926798,mediumTank,10,A95_T95_E6
55889,745.803,1.044,2.167,0.977,54.990,54033011,mediumTank,6,GB85_Cromwell_Berlin
56065,1443.862,1.004,0.870,0.532,52.597,3864690,heavyTank,8,R115_IS-3_auto_S
56081,1288.611,0.789,0.885,0.433,51.967,13074877,heavyTank,8,G141_VK7501K
56097,688.997,0.943,1.273,1.058,53.981,4982501,mediumTank,6,A104_M4A3E8A
56145,758.484,0.942,0.972,0.980,53.125,5161924,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.382,0.965,0.740,1.133,52.274,35124275,AT-SPG,7,A101_M56
56577,274.091,1.194,1.335,1.624,55.621,30518637,lightTank,3,R86_LTP
56609,993.970,0.937,0.795,0.809,53.810,76186275,AT-SPG,7,A102_T28_concept
56657,1209.062,0.764,1.173,0.591,51.532,38726665,heavyTank,8,GB93_Caernarvon_AX
56913,1125.593,0.759,1.330,0.702,51.900,20676528,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.739,1.028,0.702,0.979,52.302,86365972,AT-SPG,6,G41_DickerMax
57121,1103.195,0.802,1.246,0.915,51.576,9821573,mediumTank,8,A63_M46_Patton_KR
57169,829.733,0.995,1.004,0.849,52.683,7168917,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,902.825,0.729,2.454,0.792,50.444,83776,lightTank,8,R98_T44_85M
57361,744.297,0.942,1.014,1.146,52.897,19912100,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.807,0.775,1.314,0.796,50.725,75496976,mediumTank,8,A111_T25_Pilot
57425,1456.969,0.956,1.007,0.633,52.315,15273766,mediumTank,8,GB97_Chimera
57617,897.757,0.978,1.320,1.058,53.155,27601499,mediumTank,7,G78_Panther_M10
57633,673.791,0.669,2.798,0.698,52.287,35886,lightTank,7,A112_T71E2
57681,910.532,1.099,0.777,0.993,52.983,21302648,AT-SPG,6,GB96_Excalibur
57889,750.577,0.645,2.966,0.810,51.584,7575166,lightTank,8,A99_T92_LT
57937,2241.501,1.007,1.416,0.509,51.959,42652104,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.690,1.110,1.312,0.837,54.213,133285108,mediumTank,6,R108_T34_85M
58369,1954.673,0.861,1.510,0.500,49.959,38700427,heavyTank,10,R110_Object_260
58449,782.630,0.627,3.024,0.756,51.287,3334207,lightTank,8,GB101_FV1066_Senlac
58625,1311.478,0.964,0.409,0.651,50.715,145526,AT-SPG,8,R111_ISU130
58641,2162.188,0.971,0.973,0.394,52.056,14771108,heavyTank,10,G92_VK7201
58657,1259.463,0.756,1.218,0.487,51.758,59463160,heavyTank,8,A115_Chrysler_K_GF
58673,1867.843,0.956,1.305,0.629,51.006,585448,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.215,0.664,3.142,0.872,53.844,3288450,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.013,0.798,1.026,0.630,52.177,15901074,heavyTank,8,R113_Object_730
58913,1181.445,0.782,1.233,0.709,52.361,19635522,heavyTank,8,A117_T26E5
58929,1457.397,0.887,1.210,0.461,52.613,115786,heavyTank,8,Ch58_111_Vz51
58945,455.348,0.706,2.192,0.998,55.397,955531,lightTank,5,F124_AMX_13FL11
58961,1237.410,0.711,3.162,0.735,51.593,23814101,lightTank,10,GB100_Manticore
59137,1096.415,1.035,1.076,0.733,54.189,27766657,heavyTank,7,R71_IS_2B
59153,815.715,1.165,1.091,0.897,57.665,557611,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.503,0.768,1.228,0.693,51.966,34917948,heavyTank,8,A117_T26E5_Patriot
59217,774.723,0.942,0.840,0.566,53.861,2199,heavyTank,6,GB105_Black_Prince_2019
59393,781.498,1.010,1.447,0.934,54.217,32985279,mediumTank,6,R117_T34_85_Rudy
59409,620.954,1.151,1.304,0.989,58.625,3310,heavyTank,5,G122_VK6501H
59425,1241.657,0.732,0.846,0.538,51.192,10931062,heavyTank,8,A13_T34_hvy_BF
59441,2075.540,0.918,1.074,0.480,50.063,677175,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.777,0.634,2.676,0.861,52.327,5383881,lightTank,8,GB102_LHMTV
59649,1031.914,1.110,0.580,0.822,52.876,12063765,AT-SPG,7,R116_ISU122C_Berlin
59665,347.420,1.207,1.312,1.125,55.568,1482629,mediumTank,3,G100_Gtraktor_Krupp
59681,751.408,0.958,1.194,0.880,54.250,7272665,mediumTank,6,A118_M4_Thunderbolt
59729,615.419,0.654,2.524,0.960,52.994,1776637,lightTank,7,GB104_GSR_3301_Setter
59905,1111.434,0.823,1.259,0.773,51.554,83509774,mediumTank,8,R112_T54_45
59937,980.857,0.945,1.152,0.778,55.061,2197572,mediumTank,7,A121_M26_Cologne
59985,1409.148,0.966,0.650,0.611,52.965,12198815,AT-SPG,8,GB99_Turtle_Mk1
60161,943.091,1.103,1.074,0.781,56.054,1197899,heavyTank,6,R114_Object_244
60177,1098.082,0.805,1.065,0.901,50.528,23208654,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.625,0.777,1.242,0.497,52.298,2332104,heavyTank,8,A115_Chrysler_K
60209,1534.320,0.973,1.167,0.454,53.036,54216018,heavyTank,8,Ch47_BZ_176
60225,1294.473,0.973,1.791,0.761,51.471,258781084,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.474,0.987,0.782,1.052,55.089,6631340,mediumTank,5,GB37_Valliant
60417,1376.837,0.968,0.900,0.492,52.789,63956637,heavyTank,8,R115_IS-3_auto
60433,257.852,1.180,1.727,1.630,56.583,1281919,lightTank,2,G108_PzKpfwII_AusfD
60449,1412.456,0.983,0.725,0.565,53.135,95160896,AT-SPG,8,A122_TS-5
60465,1558.276,0.791,0.889,0.491,51.700,6342318,heavyTank,9,Ch45_WZ_114
60481,1697.505,1.064,1.330,0.786,51.268,234059505,mediumTank,9,F114_Projet_4_1
60497,1685.750,1.130,0.801,0.729,51.051,34142521,mediumTank,9,GB106_Cobra
60529,1363.868,1.006,0.619,0.861,51.019,56768326,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.112,1.089,0.622,1.479,53.188,14862199,AT-SPG,5,G104_Stug_IV
60721,1374.611,0.842,1.414,0.480,52.738,64415,heavyTank,8,Ch46_113_140
60737,804.672,0.995,1.329,0.831,54.372,11077302,mediumTank,6,F113_Bretagne_Panther
60753,1437.089,0.911,1.077,0.553,52.383,1338013,heavyTank,8,GB115_Gonsalo
60929,350.310,1.006,1.728,0.952,53.696,47432628,lightTank,3,R105_BT_7A
60945,1525.159,0.931,1.402,0.747,51.315,108158326,mediumTank,9,G105_T-55_NVA_DDR
60977,2155.696,1.096,0.438,0.630,50.394,8076377,AT-SPG,10,Ch44_114_SP2
60993,861.084,1.019,1.170,0.869,53.466,10844227,mediumTank,6,F85_M4A1_FL10
61009,539.356,1.017,1.898,1.786,55.030,340215,lightTank,4,GB116_Harry_Hopkins_I
61217,963.613,1.147,0.989,0.965,54.208,20501269,AT-SPG,6,A123_T78
61249,681.220,1.146,0.852,1.074,53.515,144716464,AT-SPG,5,F112_M10_RBFM
61265,1323.328,0.867,1.279,0.732,50.559,1856220,mediumTank,8,GB121_GSOR_1010_FB
61441,519.804,1.248,1.108,1.059,56.455,15526214,mediumTank,4,R118_T28_F30
61457,520.942,0.921,1.284,0.976,54.609,944822,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1083.779,0.899,1.073,0.675,54.128,12554246,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.326,0.686,3.123,0.899,52.344,118868246,lightTank,8,F97_ELC_EVEN_90
61697,1770.501,0.934,1.552,0.759,51.871,3882082,mediumTank,10,R120_T22SR_A22
61713,1012.172,0.982,0.563,1.045,52.223,16342810,AT-SPG,7,G109_Steyr_WT
61729,1640.640,0.816,1.110,0.483,51.243,119107288,heavyTank,9,A125_AEP_1
61761,1344.226,0.935,0.628,0.764,50.935,35522805,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.404,0.872,1.440,0.782,51.580,18648490,mediumTank,8,R122_T44_100
61969,1161.581,0.939,0.821,1.316,50.226,179749,AT-SPG,8,G112_KanonenJagdPanzer
61985,1404.592,0.888,1.148,0.564,52.326,65469606,heavyTank,8,A124_T54E2
62001,790.320,0.637,2.764,0.708,51.849,1797525,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.501,0.744,0.977,0.585,52.028,46992129,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1314.860,0.842,0.700,0.552,52.187,603723,AT-SPG,8,R121_KV4_KTT
62241,1155.966,0.805,1.248,0.699,50.939,5402926,mediumTank,8,A127_TL_1_LPC
62257,1898.514,0.865,1.191,0.462,49.667,1607801,heavyTank,10,Ch41_WZ_111_QL
62273,1414.366,1.013,0.705,0.594,51.762,65801883,heavyTank,8,F84_Somua_SM
62481,1418.063,0.975,0.466,0.612,51.072,72930527,AT-SPG,8,G114_Skorpian
62497,962.367,0.924,1.018,0.911,53.729,129374561,AT-SPG,7,A130_Super_Hellcat
62513,1867.195,0.838,1.363,0.497,49.998,793562,heavyTank,10,Ch22_113_Beijing_Opera
62529,1283.997,0.948,1.016,0.696,50.245,114172532,mediumTank,8,F19_Lorraine40t
62721,1300.434,0.810,1.245,0.492,52.904,1755023,heavyTank,8,R123_Kirovets_1
62753,1884.069,0.967,1.498,0.581,53.046,19732281,heavyTank,9,A128_concept_1b
62785,1213.909,0.750,0.999,0.575,52.205,35749935,heavyTank,8,F74_AMX_M4_1949
62977,1209.309,0.906,1.477,0.827,52.127,292174,mediumTank,8,R127_T44_100_P
62993,1064.038,0.931,1.077,0.859,54.260,7189570,heavyTank,7,G118_VK4503
63025,1607.772,1.004,0.606,0.745,50.836,136742,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.049,0.829,0.817,0.673,50.585,82475870,mediumTank,8,F73_M4A1_Revalorise
63233,1272.826,0.751,0.996,0.562,51.960,2764415,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.286,0.988,1.093,1.086,54.691,2399418,mediumTank,5,G116_Turan_III_prot
63281,1357.304,1.020,0.764,0.698,51.929,109074748,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.881,0.786,2.638,0.819,52.131,24744670,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.959,0.728,1.058,1.381,50.070,1005042,lightTank,3,G117_Toldi_III
63537,1837.072,0.933,1.320,0.640,50.595,39267947,mediumTank,10,Ch25_121_mod_1971B
63553,1088.801,0.811,1.407,1.010,50.611,98970789,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1109.137,0.806,1.230,0.955,50.955,73666,mediumTank,8,G119_Panzer58
63793,1045.136,0.803,1.281,0.934,51.851,2287808,mediumTank,8,Ch26_59_Patton
63809,745.848,0.846,2.927,0.847,52.803,33087243,lightTank,7,F69_AMX13_57_100
64001,1372.499,0.869,1.149,0.401,53.825,63337,heavyTank,8,R188_Object_259A_CN
64017,801.217,0.631,2.580,0.621,50.767,2946980,lightTank,8,G120_M41_90
64049,1239.832,0.902,1.273,0.660,50.544,88364109,mediumTank,8,Ch14_T34_3
64065,1187.047,0.896,1.343,1.084,50.860,74341950,heavyTank,8,F65_FCM_50t
64273,1095.784,0.793,1.229,0.911,51.395,27737794,mediumTank,8,G119_Pz58_Mutz
64561,1233.134,0.867,1.314,0.604,52.422,43084132,heavyTank,8,Ch23_112
64769,878.474,1.125,0.752,0.480,54.408,12774466,heavyTank,6,R152_KV2_W
64817,574.442,0.784,2.676,0.800,52.257,138466013,lightTank,6,Ch24_Type64
65073,1271.108,0.842,1.312,0.491,51.694,15877948,heavyTank,8,Ch03_WZ_111_A
65329,1344.403,0.869,0.972,0.635,51.673,52788857,mediumTank,8,Ch43_WZ_122_2
