tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57105,793.619,1.027,0.708,0.983,52.275,93761335,AT-SPG,6,G41_DickerMax
57121,1111.815,0.802,1.247,0.908,51.662,11048802,mediumTank,8,A63_M46_Patton_KR
57169,834.732,1.003,1.009,0.844,52.969,5585095,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,725.189,0.936,1.026,1.186,52.937,20182860,mediumTank,6,G77_PzIV_Schmalturm
57377,1102.037,0.775,1.313,0.784,50.758,86504259,mediumTank,8,A111_T25_Pilot
57425,1491.183,0.981,1.004,0.638,52.992,11674103,mediumTank,8,GB97_Chimera
57617,905.454,0.981,1.323,1.054,53.231,29496921,mediumTank,7,G78_Panther_M10
57633,684.499,0.681,2.769,0.801,51.868,33014,lightTank,7,A112_T71E2
57681,916.181,1.117,0.787,1.015,53.306,14445495,AT-SPG,6,GB96_Excalibur
57889,756.628,0.646,2.965,0.782,51.617,9133241,lightTank,8,A99_T92_LT
57937,2279.372,1.025,1.402,0.506,52.010,34140947,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,864.990,1.107,1.315,0.826,54.426,120461915,mediumTank,6,R108_T34_85M
58369,1945.696,0.863,1.492,0.495,50.035,34338982,heavyTank,10,R110_Object_260
58449,799.522,0.630,3.008,0.732,51.371,2253492,lightTank,8,GB101_FV1066_Senlac
58625,1298.895,0.958,0.419,0.671,50.786,113291,AT-SPG,8,R111_ISU130
58641,2069.957,0.950,0.978,0.396,51.773,12310764,heavyTank,10,G92_VK7201
58657,1277.237,0.761,1.218,0.471,52.051,50696371,heavyTank,8,A115_Chrysler_K_GF
58705,961.218,0.663,3.086,0.837,53.668,2690499,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1246.383,0.804,1.031,0.621,52.423,13708243,heavyTank,8,R113_Object_730
58913,1193.046,0.785,1.234,0.699,52.486,22113168,heavyTank,8,A117_T26E5
58961,1257.417,0.714,3.142,0.713,51.796,12942410,lightTank,10,GB100_Manticore
59137,1106.926,1.040,1.079,0.722,54.293,30042490,heavyTank,7,R71_IS_2B
59169,1193.790,0.773,1.231,0.675,52.167,34967962,heavyTank,8,A117_T26E5_Patriot
59217,802.932,0.951,0.871,0.554,52.935,2464,heavyTank,6,GB105_Black_Prince_2019
59393,782.985,1.012,1.452,0.935,54.367,35454778,mediumTank,6,R117_T34_85_Rudy
59409,618.677,1.166,1.316,1.047,57.787,3402,heavyTank,5,G122_VK6501H
59425,1227.057,0.733,0.842,0.534,51.446,9268861,heavyTank,8,A13_T34_hvy_BF
59473,805.948,0.633,2.624,0.824,52.318,4748784,lightTank,8,GB102_LHMTV
59649,1040.321,1.111,0.586,0.819,52.926,12819058,AT-SPG,7,R116_ISU122C_Berlin
59665,338.600,1.215,1.315,1.136,55.341,1475663,mediumTank,3,G100_Gtraktor_Krupp
59681,752.452,0.962,1.197,0.870,54.531,6546816,mediumTank,6,A118_M4_Thunderbolt
59729,623.352,0.652,2.474,0.922,52.965,1718057,lightTank,7,GB104_GSR_3301_Setter
59905,1124.559,0.828,1.258,0.763,51.731,89922969,mediumTank,8,R112_T54_45
59937,1000.923,0.954,1.158,0.756,55.262,1905641,mediumTank,7,A121_M26_Cologne
59985,1347.200,0.945,0.588,0.626,53.310,5893843,AT-SPG,8,GB99_Turtle_Mk1
60161,934.149,1.103,1.079,0.783,56.338,741414,heavyTank,6,R114_Object_244
60177,1102.171,0.806,1.072,0.902,50.590,26493864,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1289.790,0.782,1.240,0.459,52.629,1751176,heavyTank,8,A115_Chrysler_K
60225,1324.369,0.987,1.774,0.755,51.530,195318298,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,630.752,0.992,0.784,1.031,55.119,5457450,mediumTank,5,GB37_Valliant
60417,1388.180,0.980,0.910,0.489,53.106,57961990,heavyTank,8,R115_IS-3_auto
60433,242.866,1.187,1.763,1.562,57.355,1214455,lightTank,2,G108_PzKpfwII_AusfD
60449,1429.923,0.999,0.730,0.561,53.449,86712497,AT-SPG,8,A122_TS-5
60465,1618.936,0.810,0.884,0.458,51.863,4097123,heavyTank,9,Ch45_WZ_114
60481,1752.065,1.092,1.313,0.789,51.380,135020350,mediumTank,9,F114_Projet_4_1
60497,1785.309,1.199,0.746,0.707,51.644,501428,mediumTank,9,GB106_Cobra
60529,1422.668,1.032,0.619,0.832,50.924,10229728,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.567,1.092,0.624,1.478,53.295,15843402,AT-SPG,5,G104_Stug_IV
60721,1337.593,0.820,1.376,0.429,52.012,3606,heavyTank,8,Ch46_113_140
60737,810.121,1.004,1.337,0.832,54.614,8965339,mediumTank,6,F113_Bretagne_Panther
60753,1287.544,0.898,1.046,0.213,51.176,671,heavyTank,8,GB115_Gonsalo
60929,344.965,1.012,1.719,0.939,54.358,48019833,lightTank,3,R105_BT_7A
60945,1539.274,0.938,1.400,0.739,51.374,107121796,mediumTank,9,G105_T-55_NVA_DDR
60977,2227.841,1.116,0.444,0.607,50.353,3831748,AT-SPG,10,Ch44_114_SP2
60993,876.681,1.030,1.176,0.873,53.761,6916068,mediumTank,6,F85_M4A1_FL10
61217,975.045,1.155,1.000,0.965,54.470,14054357,AT-SPG,6,A123_T78
61249,683.033,1.157,0.857,1.059,53.587,119215823,AT-SPG,5,F112_M10_RBFM
61441,509.738,1.239,1.102,1.046,56.468,14891031,mediumTank,4,R118_T28_F30
61457,522.307,0.930,1.288,0.966,54.781,910778,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1099.359,0.907,1.080,0.655,54.236,9346703,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,762.046,0.693,3.109,0.880,52.516,106657772,lightTank,8,F97_ELC_EVEN_90
61697,1801.771,0.952,1.555,0.753,51.978,4025199,mediumTank,10,R120_T22SR_A22
61713,1020.404,0.985,0.564,1.038,52.267,16521024,AT-SPG,7,G109_Steyr_WT
61729,1671.739,0.827,1.115,0.467,51.385,80995952,heavyTank,9,A125_AEP_1
61761,1364.085,0.944,0.630,0.757,51.172,31444236,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1161.145,0.874,1.446,0.775,51.733,18559230,mediumTank,8,R122_T44_100
61969,1164.382,0.936,0.822,1.320,50.257,216912,AT-SPG,8,G112_KanonenJagdPanzer
61985,1436.959,0.906,1.151,0.552,52.755,57678185,heavyTank,8,A124_T54E2
62001,801.789,0.647,2.698,0.701,51.798,1220957,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1227.677,0.747,0.979,0.567,52.244,44487425,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1210.777,0.816,0.708,0.812,54.376,5604,AT-SPG,8,R121_KV4_KTT
62241,1181.063,0.816,1.253,0.681,51.179,5177380,mediumTank,8,A127_TL_1_LPC
62257,1949.649,0.886,1.194,0.445,50.177,1242500,heavyTank,10,Ch41_WZ_111_QL
62273,1437.645,1.026,0.707,0.581,52.030,56872494,heavyTank,8,F84_Somua_SM
62481,1452.474,0.992,0.473,0.594,51.362,51645645,AT-SPG,8,G114_Skorpian
62497,974.728,0.929,1.025,0.901,53.956,113015710,AT-SPG,7,A130_Super_Hellcat
62513,1884.635,0.846,1.356,0.437,50.730,65185,heavyTank,10,Ch22_113_Beijing_Opera
62529,1293.698,0.957,1.035,0.696,50.641,98122192,mediumTank,8,F19_Lorraine40t
62721,1350.799,0.837,1.225,0.494,53.345,604278,heavyTank,8,R123_Kirovets_1
62753,1959.072,1.001,1.495,0.575,53.482,12008618,heavyTank,9,A128_concept_1b
62785,1228.675,0.752,1.003,0.563,52.346,39285490,heavyTank,8,F74_AMX_M4_1949
62977,1218.409,0.900,1.498,0.782,52.128,992939,mediumTank,8,R127_T44_100_P
62993,1071.293,0.933,1.076,0.857,54.264,7440715,heavyTank,7,G118_VK4503
63041,1210.326,0.832,0.822,0.663,50.724,90342174,mediumTank,8,F73_M4A1_Revalorise
63233,1288.978,0.756,0.968,0.547,52.068,1566081,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.988,0.990,1.091,1.072,54.682,2470913,mediumTank,5,G116_Turan_III_prot
63281,1376.586,1.030,0.770,0.694,52.181,105098723,AT-SPG,8,Ch39_WZ120_1G_FT
63297,717.127,0.787,2.598,0.808,52.202,25088546,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.476,0.738,1.064,1.357,52.795,879098,lightTank,3,G117_Toldi_III
63537,1882.499,0.944,1.306,0.633,50.923,21946096,mediumTank,10,Ch25_121_mod_1971B
63553,1093.069,0.809,1.407,0.996,50.645,115364527,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1113.229,0.805,1.226,0.917,50.945,55424,mediumTank,8,G119_Panzer58
63793,1050.203,0.803,1.281,0.912,51.916,2676509,mediumTank,8,Ch26_59_Patton
63809,764.604,0.860,2.909,0.836,53.017,28829212,lightTank,7,F69_AMX13_57_100
64017,807.340,0.633,2.578,0.603,50.841,3355351,lightTank,8,G120_M41_90
64049,1236.495,0.913,1.294,0.698,50.884,66985680,mediumTank,8,Ch14_T34_3
64065,1190.515,0.893,1.342,1.065,50.865,87936469,heavyTank,8,F65_FCM_50t
64273,1106.016,0.795,1.233,0.905,51.537,30480826,mediumTank,8,G119_Pz58_Mutz
64561,1246.423,0.873,1.320,0.601,52.608,46973088,heavyTank,8,Ch23_112
64769,887.161,1.126,0.752,0.482,54.620,12333590,heavyTank,6,R152_KV2_W
64817,580.237,0.788,2.662,0.793,52.317,140989668,lightTank,6,Ch24_Type64
65073,1300.011,0.855,1.317,0.472,52.061,10049950,heavyTank,8,Ch03_WZ_111_A
65329,1389.215,0.891,0.975,0.627,51.878,37627376,mediumTank,8,Ch43_WZ_122_2
