tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52353,1090.074,0.735,1.213,0.759,51.516,2327726,mediumTank,8,S23_Strv_81
52385,543.058,1.320,1.224,1.423,62.371,8366119,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.724,1.251,1.463,1.712,54.201,22694240,lightTank,4,R31_Valentine_LL
52497,417.904,1.927,1.454,2.924,57.858,13076605,lightTank,2,G33_H39_captured
52513,1232.602,0.803,1.153,0.626,51.320,18629994,heavyTank,8,A45_M6A2E1
52561,1755.323,1.048,0.616,0.786,52.898,162689166,AT-SPG,9,GB32_Tortoise
52577,1204.858,0.750,1.462,0.493,52.452,262702,heavyTank,8,J29_Nameless
52609,1076.698,0.735,1.269,0.713,51.920,5169365,mediumTank,8,S23_Strv_81_sabaton
52737,293.299,0.996,1.631,1.572,52.617,886831,lightTank,3,R67_M3_LL
52769,316.247,1.109,2.455,1.722,56.644,7246558,lightTank,3,A43_M22_Locust
52817,377.945,0.919,1.405,1.349,55.881,785787,mediumTank,4,GB33_Sentinel_AC_I
52833,1036.925,0.757,1.784,0.711,52.030,120099,mediumTank,8,J30_Edelweiss
52865,1365.127,0.923,1.037,0.529,51.456,34688760,heavyTank,8,S25_EMIL_51
52993,504.395,1.251,2.582,1.086,56.452,1437507,mediumTank,4,R68_A-32
53121,1251.121,0.893,1.248,0.732,50.997,40239653,mediumTank,8,S26_Lansen_C
53249,1245.540,0.954,1.088,0.910,51.427,208102622,heavyTank,8,R54_KV-5
53345,1593.832,1.079,0.628,0.616,52.411,6114571,AT-SPG,8,J31_Type_5_KaRi
53377,1631.670,0.986,1.093,0.553,51.370,22171,mediumTank,9,S30_UDES_03_Alt_3
53505,346.807,1.444,1.584,1.778,55.480,43022382,lightTank,3,R56_T-127
53537,241.681,1.142,1.533,1.311,56.598,1277448,lightTank,2,A74_T1_E6
53585,538.279,1.082,0.791,1.437,54.435,15214276,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.515,1.250,0.821,1.401,53.118,9875336,AT-SPG,5,R78_SU_85I
53793,1098.503,0.836,1.309,0.946,51.656,1554695,mediumTank,8,A81_T95_E2
53841,824.752,1.056,0.580,1.245,52.911,19781768,heavyTank,6,GB63_TOG_II
54017,701.532,1.275,1.451,1.076,57.318,31672020,heavyTank,5,R38_KV-220
54033,824.382,1.300,1.973,0.869,58.157,85303,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.161,1.011,0.786,1.128,54.607,18799002,AT-SPG,7,GB71_AT_15A
54145,1572.847,0.819,1.048,0.586,50.596,10664929,heavyTank,9,S31_Strv_K
54273,505.823,1.815,0.892,1.527,57.741,2057125,AT-SPG,3,R50_SU76I
54289,1249.680,0.784,0.902,0.806,51.765,562202683,heavyTank,8,G51_Lowe
54353,636.632,1.250,1.602,1.165,56.699,18367997,heavyTank,5,GB51_Excelsior
54529,252.827,1.369,1.430,1.580,56.187,25122499,lightTank,2,R84_Tetrarch_LL
54545,513.989,0.999,1.542,1.179,54.724,71881840,mediumTank,5,G46_T-25
54609,383.707,1.214,0.114,1.184,56.057,3074305,SPG,3,GB78_Sexton_I
54657,1333.763,0.787,0.824,0.503,52.046,9649933,heavyTank,8,S32_Bofors_Tornvagn
54785,826.872,1.085,0.526,0.728,53.030,72508430,AT-SPG,6,R49_SU100Y
54801,297.801,1.101,2.669,1.724,57.523,3547276,lightTank,3,G50_T-15
54865,247.171,1.296,1.590,1.376,53.955,6097750,lightTank,2,GB76_Mk_VIC
55057,594.760,1.047,1.270,1.117,53.083,5201162,mediumTank,5,G70_PzIV_Hydro
55073,254.022,1.270,1.715,1.392,54.306,5882777,lightTank,2,A93_T7_Combat_Car
55121,986.483,0.909,1.087,1.085,53.708,48442021,heavyTank,7,GB52_A45
55297,1044.282,1.138,0.756,0.913,52.765,197587599,AT-SPG,7,R89_SU122_44
55313,1234.768,0.922,0.770,1.081,51.113,93085518,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,467.831,0.632,2.445,0.756,52.564,3309827,lightTank,6,GB108_A46
55569,992.592,1.221,1.436,1.521,51.855,591329673,AT-SPG,7,G48_E-25
55633,1096.905,0.758,1.270,0.791,51.278,102662623,mediumTank,8,GB70_N_FV4202_105
55841,1917.421,0.987,1.236,0.677,50.292,2841124,mediumTank,10,A95_T95_E6
55889,745.843,1.044,2.167,0.977,54.991,52410442,mediumTank,6,GB85_Cromwell_Berlin
56065,1448.466,1.007,0.869,0.528,52.633,3603366,heavyTank,8,R115_IS-3_auto_S
56081,1288.071,0.790,0.887,0.435,51.997,12298775,heavyTank,8,G141_VK7501K
56097,689.312,0.943,1.274,1.054,53.969,4817524,mediumTank,6,A104_M4A3E8A
56145,758.852,0.942,0.972,0.982,53.130,5021656,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.808,0.966,0.740,1.136,52.261,33581407,AT-SPG,7,A101_M56
56577,273.982,1.193,1.335,1.624,55.637,29626382,lightTank,3,R86_LTP
56609,993.923,0.936,0.795,0.810,53.812,74178852,AT-SPG,7,A102_T28_concept
56657,1207.945,0.764,1.172,0.590,51.553,37432558,heavyTank,8,GB93_Caernarvon_AX
56913,1124.178,0.759,1.331,0.704,51.914,19819221,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.292,1.027,0.703,0.977,52.295,83503092,AT-SPG,6,G41_DickerMax
57121,1102.896,0.801,1.246,0.916,51.577,9520138,mediumTank,8,A63_M46_Patton_KR
57169,829.961,0.995,1.004,0.849,52.692,6878345,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,962.612,0.771,2.252,0.809,50.347,43791,lightTank,8,R98_T44_85M
57361,744.175,0.942,1.015,1.146,52.884,19078449,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.427,0.774,1.314,0.795,50.718,73290750,mediumTank,8,A111_T25_Pilot
57425,1459.350,0.958,1.006,0.633,52.365,14668516,mediumTank,8,GB97_Chimera
57617,898.650,0.979,1.321,1.056,53.173,26677871,mediumTank,7,G78_Panther_M10
57633,674.161,0.666,2.766,0.747,51.688,34922,lightTank,7,A112_T71E2
57681,911.480,1.101,0.777,0.995,52.999,20425496,AT-SPG,6,GB96_Excalibur
57889,750.159,0.644,2.965,0.808,51.582,7380054,lightTank,8,A99_T92_LT
57937,2247.238,1.009,1.417,0.510,51.996,41983850,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.624,1.110,1.312,0.838,54.220,129305246,mediumTank,6,R108_T34_85M
58369,1952.265,0.861,1.507,0.500,49.953,37070840,heavyTank,10,R110_Object_260
58449,783.631,0.626,3.021,0.751,51.251,3171283,lightTank,8,GB101_FV1066_Senlac
58625,1311.980,0.963,0.405,0.639,50.673,136234,AT-SPG,8,R111_ISU130
58641,2161.759,0.970,0.972,0.393,52.045,14115710,heavyTank,10,G92_VK7201
58657,1260.383,0.756,1.218,0.486,51.766,57464226,heavyTank,8,A115_Chrysler_K_GF
58673,1859.743,0.951,1.301,0.619,50.955,458052,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.273,0.664,3.141,0.873,53.795,3154605,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.441,0.798,1.027,0.626,52.183,15319478,heavyTank,8,R113_Object_730
58913,1180.956,0.781,1.233,0.708,52.368,18961738,heavyTank,8,A117_T26E5
58929,1483.634,0.897,1.221,0.456,52.475,65569,heavyTank,8,Ch58_111_Vz51
58945,466.334,0.721,2.164,1.022,55.480,487155,lightTank,5,F124_AMX_13FL11
58961,1239.190,0.710,3.163,0.732,51.626,22254502,lightTank,10,GB100_Manticore
59137,1096.440,1.035,1.076,0.731,54.181,26779172,heavyTank,7,R71_IS_2B
59153,820.376,1.171,1.091,0.897,57.720,488958,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.509,0.767,1.227,0.691,51.976,33628743,heavyTank,8,A117_T26E5_Patriot
59217,781.725,0.947,0.860,0.583,53.956,2236,heavyTank,6,GB105_Black_Prince_2019
59393,781.299,1.010,1.448,0.937,54.212,31878118,mediumTank,6,R117_T34_85_Rudy
59409,619.186,1.141,1.302,1.019,57.870,3138,heavyTank,5,G122_VK6501H
59425,1240.590,0.732,0.845,0.541,51.217,10390478,heavyTank,8,A13_T34_hvy_BF
59441,2082.043,0.920,1.073,0.482,50.097,624170,heavyTank,10,Ch52_WZ_122_6_F3
59473,794.377,0.633,2.672,0.860,52.315,5209989,lightTank,8,GB102_LHMTV
59649,1032.176,1.111,0.581,0.827,52.883,11695638,AT-SPG,7,R116_ISU122C_Berlin
59665,346.896,1.207,1.312,1.125,55.507,1436320,mediumTank,3,G100_Gtraktor_Krupp
59681,751.341,0.959,1.195,0.880,54.267,7043419,mediumTank,6,A118_M4_Thunderbolt
59729,615.837,0.654,2.521,0.958,53.004,1721159,lightTank,7,GB104_GSR_3301_Setter
59905,1111.943,0.823,1.259,0.772,51.554,81117548,mediumTank,8,R112_T54_45
59937,981.521,0.945,1.152,0.779,55.030,2133792,mediumTank,7,A121_M26_Cologne
59985,1352.668,0.945,0.613,0.626,52.944,8812912,AT-SPG,8,GB99_Turtle_Mk1
60161,943.538,1.104,1.073,0.781,56.101,1146211,heavyTank,6,R114_Object_244
60177,1097.615,0.805,1.065,0.900,50.513,22365362,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1276.890,0.777,1.240,0.491,52.283,2184247,heavyTank,8,A115_Chrysler_K
60209,1537.954,0.974,1.164,0.452,53.007,48782440,heavyTank,8,Ch47_BZ_176
60225,1295.917,0.973,1.790,0.761,51.466,247131052,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.868,0.988,0.784,1.051,55.091,6426154,mediumTank,5,GB37_Valliant
60417,1378.260,0.969,0.900,0.493,52.815,61590359,heavyTank,8,R115_IS-3_auto
60433,256.891,1.179,1.729,1.613,56.632,1229615,lightTank,2,G108_PzKpfwII_AusfD
60449,1413.992,0.985,0.724,0.566,53.165,92291958,AT-SPG,8,A122_TS-5
60465,1561.482,0.793,0.888,0.491,51.696,6111577,heavyTank,9,Ch45_WZ_114
60481,1700.877,1.066,1.328,0.786,51.267,220915095,mediumTank,9,F114_Projet_4_1
60497,1688.522,1.133,0.795,0.732,51.055,28071461,mediumTank,9,GB106_Cobra
60529,1367.166,1.007,0.619,0.859,51.043,53027708,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.230,1.090,0.622,1.477,53.189,14378178,AT-SPG,5,G104_Stug_IV
60721,1319.591,0.798,1.393,0.355,51.072,10612,heavyTank,8,Ch46_113_140
60737,805.260,0.996,1.329,0.831,54.388,10639938,mediumTank,6,F113_Bretagne_Panther
60753,1427.899,0.911,1.069,0.547,52.319,1032434,heavyTank,8,GB115_Gonsalo
60929,350.416,1.006,1.728,0.949,53.751,45978000,lightTank,3,R105_BT_7A
60945,1525.601,0.932,1.403,0.745,51.317,104859363,mediumTank,9,G105_T-55_NVA_DDR
60977,2158.685,1.096,0.437,0.625,50.386,7687532,AT-SPG,10,Ch44_114_SP2
60993,862.015,1.019,1.170,0.866,53.481,10280732,mediumTank,6,F85_M4A1_FL10
61009,543.252,1.021,1.896,1.788,55.170,297846,lightTank,4,GB116_Harry_Hopkins_I
61217,964.676,1.147,0.989,0.968,54.216,19645450,AT-SPG,6,A123_T78
61249,681.561,1.147,0.853,1.073,53.520,139954148,AT-SPG,5,F112_M10_RBFM
61265,1340.176,0.878,1.271,0.745,50.593,1340894,mediumTank,8,GB121_GSOR_1010_FB
61441,519.231,1.248,1.108,1.060,56.452,15019558,mediumTank,4,R118_T28_F30
61457,521.911,0.923,1.288,0.968,54.671,913043,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.750,0.900,1.073,0.672,54.133,12078890,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.924,0.686,3.123,0.898,52.355,115156254,lightTank,8,F97_ELC_EVEN_90
61697,1769.563,0.934,1.550,0.755,51.817,3734536,mediumTank,10,R120_T22SR_A22
61713,1012.547,0.982,0.563,1.050,52.227,15900178,AT-SPG,7,G109_Steyr_WT
61729,1641.213,0.816,1.109,0.482,51.233,113242200,heavyTank,9,A125_AEP_1
61761,1345.232,0.935,0.627,0.764,50.949,34200925,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.615,0.871,1.440,0.779,51.583,18211858,mediumTank,8,R122_T44_100
61969,1159.388,0.934,0.818,1.308,50.013,180792,AT-SPG,8,G112_KanonenJagdPanzer
61985,1406.573,0.889,1.148,0.563,52.351,63378450,heavyTank,8,A124_T54E2
62001,791.389,0.637,2.761,0.710,51.794,1710629,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.101,0.743,0.976,0.582,52.044,45555731,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1316.832,0.846,0.699,0.553,52.254,534333,AT-SPG,8,R121_KV4_KTT
62241,1157.315,0.806,1.247,0.697,50.945,5267408,mediumTank,8,A127_TL_1_LPC
62257,1899.708,0.866,1.189,0.461,49.711,1544608,heavyTank,10,Ch41_WZ_111_QL
62273,1415.977,1.014,0.705,0.594,51.778,63477335,heavyTank,8,F84_Somua_SM
62481,1419.911,0.976,0.466,0.609,51.091,69598070,AT-SPG,8,G114_Skorpian
62497,963.167,0.925,1.019,0.912,53.739,124844984,AT-SPG,7,A130_Super_Hellcat
62513,1861.360,0.835,1.350,0.493,49.946,567674,heavyTank,10,Ch22_113_Beijing_Opera
62529,1285.799,0.949,1.016,0.697,50.270,107840111,mediumTank,8,F19_Lorraine40t
62721,1301.263,0.814,1.242,0.500,52.849,1342519,heavyTank,8,R123_Kirovets_1
62753,1887.853,0.969,1.497,0.580,53.069,18962680,heavyTank,9,A128_concept_1b
62785,1213.488,0.749,0.999,0.577,52.207,34713582,heavyTank,8,F74_AMX_M4_1949
62977,1211.314,0.907,1.478,0.827,52.151,296172,mediumTank,8,R127_T44_100_P
62993,1063.563,0.931,1.077,0.856,54.264,6985926,heavyTank,7,G118_VK4503
63025,1611.118,1.006,0.607,0.751,50.817,130338,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.167,0.829,0.817,0.673,50.591,79532566,mediumTank,8,F73_M4A1_Revalorise
63233,1273.459,0.751,0.993,0.571,51.953,2613767,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.955,0.987,1.092,1.085,54.672,2340036,mediumTank,5,G116_Turan_III_prot
63281,1358.143,1.020,0.764,0.699,51.953,105325071,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.560,0.786,2.639,0.820,52.142,23957549,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.746,0.728,1.061,1.378,50.236,970025,lightTank,3,G117_Toldi_III
63537,1839.530,0.933,1.319,0.640,50.613,37086662,mediumTank,10,Ch25_121_mod_1971B
63553,1088.447,0.810,1.407,1.010,50.601,95209784,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1109.186,0.807,1.230,0.935,50.892,71576,mediumTank,8,G119_Panzer58
63793,1045.582,0.804,1.282,0.930,51.865,2208289,mediumTank,8,Ch26_59_Patton
63809,746.784,0.846,2.926,0.849,52.814,31836434,lightTank,7,F69_AMX13_57_100
64001,1373.132,0.869,1.146,0.377,53.852,57494,heavyTank,8,R188_Object_259A_CN
64017,800.155,0.630,2.578,0.618,50.774,2869836,lightTank,8,G120_M41_90
64049,1242.034,0.902,1.273,0.660,50.557,84201425,mediumTank,8,Ch14_T34_3
64065,1186.534,0.895,1.343,1.082,50.859,71256852,heavyTank,8,F65_FCM_50t
64273,1095.812,0.793,1.229,0.909,51.406,26921491,mediumTank,8,G119_Pz58_Mutz
64561,1233.823,0.867,1.315,0.604,52.426,41719735,heavyTank,8,Ch23_112
64769,878.773,1.126,0.752,0.482,54.424,12346260,heavyTank,6,R152_KV2_W
64817,574.906,0.784,2.674,0.801,52.259,134375441,lightTank,6,Ch24_Type64
65073,1273.371,0.843,1.312,0.489,51.721,15266876,heavyTank,8,Ch03_WZ_111_A
65329,1347.057,0.870,0.972,0.637,51.686,50613028,mediumTank,8,Ch43_WZ_122_2
