tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55121,988.741,0.908,1.083,1.077,53.693,62126089,heavyTank,7,GB52_A45
55297,1049.351,1.138,0.757,0.909,52.777,245123785,AT-SPG,7,R89_SU122_44
55313,1239.655,0.921,0.769,1.073,51.136,116289796,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,473.758,0.638,2.438,0.755,52.648,3458472,lightTank,6,GB108_A46
55569,996.356,1.224,1.437,1.520,51.836,716238902,AT-SPG,7,G48_E-25
55633,1104.451,0.759,1.270,0.780,51.339,125627719,mediumTank,8,GB70_N_FV4202_105
55841,1901.547,0.978,1.239,0.670,50.022,3100576,mediumTank,10,A95_T95_E6
55889,747.116,1.048,2.175,0.973,55.119,59196751,mediumTank,6,GB85_Cromwell_Berlin
56065,1485.791,1.027,0.865,0.528,52.883,2030089,heavyTank,8,R115_IS-3_auto_S
56081,1292.298,0.794,0.897,0.421,52.221,11893315,heavyTank,8,G141_VK7501K
56097,689.093,0.945,1.278,1.051,54.071,5435503,mediumTank,6,A104_M4A3E8A
56145,761.421,0.945,0.972,0.981,53.250,5504130,mediumTank,6,GB35_Sentinel_AC_IV
56353,1016.187,0.968,0.744,1.147,52.137,35537198,AT-SPG,7,A101_M56
56577,273.851,1.193,1.330,1.615,55.704,38836513,lightTank,3,R86_LTP
56609,997.625,0.936,0.794,0.807,53.826,86607155,AT-SPG,7,A102_T28_concept
56657,1214.143,0.766,1.173,0.580,51.647,43582932,heavyTank,8,GB93_Caernarvon_AX
56913,1131.159,0.761,1.335,0.693,52.018,21974684,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.698,1.027,0.708,0.983,52.294,99266034,AT-SPG,6,G41_DickerMax
57121,1108.728,0.802,1.247,0.912,51.590,11194935,mediumTank,8,A63_M46_Patton_KR
57169,833.151,1.001,1.008,0.845,52.829,6481540,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,734.585,0.940,1.024,1.176,52.967,21990447,mediumTank,6,G77_PzIV_Schmalturm
57377,1099.534,0.775,1.313,0.790,50.732,94248103,mediumTank,8,A111_T25_Pilot
57425,1478.164,0.969,1.003,0.636,52.773,14508831,mediumTank,8,GB97_Chimera
57617,902.761,0.981,1.321,1.051,53.218,31078926,mediumTank,7,G78_Panther_M10
57633,694.776,0.678,2.745,0.805,52.178,39370,lightTank,7,A112_T71E2
57681,915.189,1.111,0.783,1.005,53.139,18713649,AT-SPG,6,GB96_Excalibur
57889,753.831,0.645,2.972,0.788,51.597,9343007,lightTank,8,A99_T92_LT
57937,2266.573,1.017,1.408,0.505,51.989,41715512,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.153,1.111,1.315,0.829,54.371,131742882,mediumTank,6,R108_T34_85M
58369,1945.564,0.861,1.494,0.496,49.979,39163191,heavyTank,10,R110_Object_260
58449,793.108,0.627,3.027,0.744,51.254,3039100,lightTank,8,GB101_FV1066_Senlac
58625,1313.342,0.966,0.413,0.621,50.806,121238,AT-SPG,8,R111_ISU130
58641,2118.735,0.961,0.973,0.395,51.861,14319238,heavyTank,10,G92_VK7201
58657,1271.373,0.758,1.218,0.476,51.944,62284888,heavyTank,8,A115_Chrysler_K_GF
58705,955.809,0.662,3.115,0.849,53.732,3217933,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1241.889,0.801,1.028,0.621,52.317,16290320,heavyTank,8,R113_Object_730
58913,1188.358,0.783,1.233,0.703,52.417,23224859,heavyTank,8,A117_T26E5
58929,1492.698,0.896,1.316,0.404,49.992,824,heavyTank,8,Ch58_111_Vz51
58961,1252.823,0.712,3.164,0.725,51.743,18501587,lightTank,10,GB100_Manticore
59137,1104.121,1.038,1.077,0.726,54.253,31204398,heavyTank,7,R71_IS_2B
59153,836.298,1.151,1.091,0.806,57.588,49037,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1186.659,0.769,1.228,0.679,52.077,39186745,heavyTank,8,A117_T26E5_Patriot
59217,775.507,0.955,0.861,0.502,54.774,3299,heavyTank,6,GB105_Black_Prince_2019
59393,783.179,1.012,1.450,0.932,54.319,37169522,mediumTank,6,R117_T34_85_Rudy
59409,609.615,1.153,1.306,0.846,60.106,3677,heavyTank,5,G122_VK6501H
59425,1238.578,0.734,0.843,0.537,51.354,10438459,heavyTank,8,A13_T34_hvy_BF
59473,801.488,0.633,2.648,0.836,52.289,5514630,lightTank,8,GB102_LHMTV
59649,1039.010,1.112,0.583,0.822,52.886,13329717,AT-SPG,7,R116_ISU122C_Berlin
59665,340.492,1.210,1.310,1.142,55.279,1613183,mediumTank,3,G100_Gtraktor_Krupp
59681,751.235,0.961,1.196,0.868,54.458,7015108,mediumTank,6,A118_M4_Thunderbolt
59729,620.363,0.652,2.495,0.926,52.975,1920777,lightTank,7,GB104_GSR_3301_Setter
59905,1120.436,0.825,1.259,0.761,51.650,94433233,mediumTank,8,R112_T54_45
59937,991.981,0.950,1.158,0.768,55.188,2169461,mediumTank,7,A121_M26_Cologne
59985,1336.527,0.939,0.590,0.630,53.140,7384409,AT-SPG,8,GB99_Turtle_Mk1
60161,939.737,1.105,1.075,0.777,56.291,948048,heavyTank,6,R114_Object_244
60177,1100.681,0.805,1.069,0.900,50.557,27101966,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1283.820,0.779,1.237,0.465,52.427,2109878,heavyTank,8,A115_Chrysler_K
60209,1571.574,0.977,1.152,0.455,52.566,12343433,heavyTank,8,Ch47_BZ_176
60225,1311.819,0.980,1.782,0.753,51.482,241121541,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,623.924,0.987,0.785,1.028,55.066,6610127,mediumTank,5,GB37_Valliant
60417,1384.375,0.977,0.906,0.489,53.006,64228625,heavyTank,8,R115_IS-3_auto
60433,247.235,1.180,1.761,1.604,57.100,1319941,lightTank,2,G108_PzKpfwII_AusfD
60449,1423.473,0.994,0.728,0.562,53.353,100157555,AT-SPG,8,A122_TS-5
60465,1592.055,0.801,0.886,0.472,51.797,5930545,heavyTank,9,Ch45_WZ_114
60481,1730.252,1.078,1.319,0.785,51.315,194739735,mediumTank,9,F114_Projet_4_1
60497,1716.137,1.143,0.779,0.719,51.250,12622118,mediumTank,9,GB106_Cobra
60529,1395.359,1.018,0.623,0.845,51.120,34826911,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,541.188,1.090,0.623,1.484,53.272,16962584,AT-SPG,5,G104_Stug_IV
60721,1344.384,0.826,1.423,0.437,52.327,5063,heavyTank,8,Ch46_113_140
60737,808.399,1.002,1.334,0.831,54.559,10222236,mediumTank,6,F113_Bretagne_Panther
60753,1462.681,0.924,1.057,0.538,52.602,455318,heavyTank,8,GB115_Gonsalo
60929,347.007,1.008,1.723,0.939,54.200,52549694,lightTank,3,R105_BT_7A
60945,1533.434,0.934,1.400,0.741,51.348,119464251,mediumTank,9,G105_T-55_NVA_DDR
60977,2192.480,1.104,0.440,0.612,50.503,6545251,AT-SPG,10,Ch44_114_SP2
60993,870.980,1.027,1.173,0.871,53.704,8904652,mediumTank,6,F85_M4A1_FL10
61009,557.299,1.009,1.922,1.807,55.543,36006,lightTank,4,GB116_Harry_Hopkins_I
61217,971.669,1.152,0.997,0.961,54.305,17585100,AT-SPG,6,A123_T78
61249,681.632,1.149,0.856,1.054,53.533,144516653,AT-SPG,5,F112_M10_RBFM
61441,512.655,1.241,1.104,1.045,56.416,16046297,mediumTank,4,R118_T28_F30
61457,521.760,0.925,1.289,0.962,54.720,978498,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1096.194,0.905,1.079,0.660,54.177,11983184,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,754.915,0.689,3.121,0.883,52.435,125284533,lightTank,8,F97_ELC_EVEN_90
61697,1789.011,0.944,1.553,0.754,51.923,4355769,mediumTank,10,R120_T22SR_A22
61713,1017.689,0.984,0.563,1.040,52.248,17822655,AT-SPG,7,G109_Steyr_WT
61729,1659.605,0.822,1.112,0.474,51.311,108213741,heavyTank,9,A125_AEP_1
61761,1357.580,0.940,0.628,0.757,51.092,36661678,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.734,0.872,1.442,0.774,51.666,18817492,mediumTank,8,R122_T44_100
61985,1426.968,0.899,1.149,0.553,52.611,68744026,heavyTank,8,A124_T54E2
62001,799.198,0.641,2.747,0.702,51.987,1571174,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1221.194,0.744,0.976,0.571,52.175,51897153,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1351.869,0.855,0.705,0.578,52.591,253243,AT-SPG,8,R121_KV4_KTT
62241,1170.633,0.810,1.248,0.682,51.033,5756124,mediumTank,8,A127_TL_1_LPC
62257,1927.954,0.878,1.191,0.454,49.970,1545727,heavyTank,10,Ch41_WZ_111_QL
62273,1429.517,1.021,0.706,0.586,51.954,65669211,heavyTank,8,F84_Somua_SM
62481,1438.927,0.983,0.470,0.600,51.206,65778685,AT-SPG,8,G114_Skorpian
62497,970.647,0.927,1.025,0.905,53.866,132921818,AT-SPG,7,A130_Super_Hellcat
62513,1858.256,0.839,1.360,0.440,50.344,99606,heavyTank,10,Ch22_113_Beijing_Opera
62529,1287.417,0.954,1.032,0.698,50.541,104517878,mediumTank,8,F19_Lorraine40t
62721,1324.837,0.827,1.228,0.515,53.082,957022,heavyTank,8,R123_Kirovets_1
62753,1924.926,0.983,1.495,0.576,53.298,17290877,heavyTank,9,A128_concept_1b
62785,1222.451,0.751,1.000,0.568,52.287,42510151,heavyTank,8,F74_AMX_M4_1949
62977,1218.244,0.899,1.479,0.811,52.056,511511,mediumTank,8,R127_T44_100_P
62993,1069.482,0.933,1.077,0.855,54.268,7753955,heavyTank,7,G118_VK4503
63025,1646.466,1.016,0.607,0.724,50.975,82811,AT-SPG,9,Ch40_WZ120G_FT
63041,1206.256,0.832,0.820,0.665,50.673,97153466,mediumTank,8,F73_M4A1_Revalorise
63233,1286.058,0.754,0.982,0.557,51.999,2253372,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.045,0.987,1.091,1.070,54.703,2597375,mediumTank,5,G116_Turan_III_prot
63281,1370.295,1.027,0.768,0.695,52.111,117542242,AT-SPG,8,Ch39_WZ120_1G_FT
63297,713.992,0.786,2.619,0.812,52.174,26541833,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,281.412,0.734,1.060,1.398,52.066,965996,lightTank,3,G117_Toldi_III
63537,1866.115,0.939,1.315,0.636,50.798,32161185,mediumTank,10,Ch25_121_mod_1971B
63553,1091.455,0.809,1.407,1.000,50.637,118796584,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1119.815,0.811,1.233,0.917,51.292,59744,mediumTank,8,G119_Panzer58
63793,1047.977,0.802,1.281,0.920,51.874,2710964,mediumTank,8,Ch26_59_Patton
63809,757.074,0.853,2.927,0.837,52.952,32822262,lightTank,7,F69_AMX13_57_100
64001,1432.751,0.875,1.156,0.404,53.461,28287,heavyTank,8,R188_Object_259A_CN
64017,803.549,0.631,2.579,0.609,50.806,3366424,lightTank,8,G120_M41_90
64049,1251.743,0.910,1.282,0.672,50.813,82486266,mediumTank,8,Ch14_T34_3
64065,1189.020,0.893,1.341,1.072,50.865,90366791,heavyTank,8,F65_FCM_50t
64273,1102.977,0.794,1.229,0.904,51.480,32055326,mediumTank,8,G119_Pz58_Mutz
64561,1243.229,0.871,1.317,0.601,52.545,49508880,heavyTank,8,Ch23_112
64769,883.892,1.126,0.752,0.484,54.537,13278762,heavyTank,6,R152_KV2_W
64817,578.650,0.788,2.671,0.794,52.328,152243281,lightTank,6,Ch24_Type64
65073,1292.007,0.850,1.314,0.478,51.942,14379650,heavyTank,8,Ch03_WZ_111_A
65329,1372.002,0.881,0.973,0.632,51.777,49475282,mediumTank,8,Ch43_WZ_122_2
