tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55121,988.869,0.908,1.082,1.077,53.696,63788958,heavyTank,7,GB52_A45
55297,1049.666,1.138,0.758,0.909,52.775,247389433,AT-SPG,7,R89_SU122_44
55313,1239.830,0.921,0.770,1.073,51.145,116990012,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,474.100,0.638,2.436,0.750,52.646,3506649,lightTank,6,GB108_A46
55569,996.667,1.224,1.437,1.520,51.832,723531127,AT-SPG,7,G48_E-25
55633,1105.120,0.759,1.271,0.780,51.345,128045445,mediumTank,8,GB70_N_FV4202_105
55841,1902.181,0.978,1.240,0.671,50.011,3120105,mediumTank,10,A95_T95_E6
55889,747.192,1.048,2.176,0.974,55.122,59258457,mediumTank,6,GB85_Cromwell_Berlin
56065,1492.150,1.031,0.865,0.528,52.911,1827723,heavyTank,8,R115_IS-3_auto_S
56081,1293.292,0.794,0.898,0.419,52.234,11922624,heavyTank,8,G141_VK7501K
56097,689.209,0.944,1.278,1.050,54.062,5425232,mediumTank,6,A104_M4A3E8A
56145,761.829,0.945,0.972,0.982,53.257,5535399,mediumTank,6,GB35_Sentinel_AC_IV
56353,1016.644,0.968,0.744,1.147,52.131,35689822,AT-SPG,7,A101_M56
56577,273.793,1.193,1.330,1.616,55.700,39198047,lightTank,3,R86_LTP
56609,997.668,0.936,0.793,0.808,53.823,87643614,AT-SPG,7,A102_T28_concept
56657,1215.111,0.766,1.173,0.580,51.657,44237797,heavyTank,8,GB93_Caernarvon_AX
56913,1132.123,0.761,1.335,0.691,52.017,22178410,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.762,1.027,0.708,0.983,52.300,99991552,AT-SPG,6,G41_DickerMax
57121,1108.705,0.802,1.247,0.911,51.582,11199463,mediumTank,8,A63_M46_Patton_KR
57169,833.672,1.001,1.008,0.843,52.845,6492240,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,733.627,0.939,1.024,1.175,52.965,22115210,mediumTank,6,G77_PzIV_Schmalturm
57377,1099.813,0.775,1.314,0.789,50.729,96289027,mediumTank,8,A111_T25_Pilot
57425,1480.152,0.970,1.003,0.634,52.815,14529723,mediumTank,8,GB97_Chimera
57617,903.251,0.981,1.322,1.051,53.229,31205035,mediumTank,7,G78_Panther_M10
57633,690.865,0.668,2.764,0.787,52.254,42791,lightTank,7,A112_T71E2
57681,915.421,1.111,0.783,1.005,53.146,18658764,AT-SPG,6,GB96_Excalibur
57889,753.779,0.645,2.972,0.789,51.577,9476318,lightTank,8,A99_T92_LT
57937,2268.181,1.017,1.407,0.506,51.989,41555020,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.605,1.111,1.315,0.828,54.383,130983551,mediumTank,6,R108_T34_85M
58369,1945.413,0.861,1.493,0.496,49.990,39334308,heavyTank,10,R110_Object_260
58449,794.170,0.628,3.027,0.741,51.258,3016703,lightTank,8,GB101_FV1066_Senlac
58625,1312.071,0.964,0.413,0.631,50.745,116918,AT-SPG,8,R111_ISU130
58641,2119.895,0.962,0.973,0.393,51.862,14310565,heavyTank,10,G92_VK7201
58657,1272.544,0.759,1.218,0.475,51.959,62916686,heavyTank,8,A115_Chrysler_K_GF
58705,956.536,0.662,3.115,0.848,53.741,3221677,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1242.701,0.801,1.028,0.619,52.323,16355692,heavyTank,8,R113_Object_730
58913,1189.168,0.783,1.233,0.702,52.414,23587937,heavyTank,8,A117_T26E5
58929,1490.929,0.841,1.325,0.339,49.003,763,heavyTank,8,Ch58_111_Vz51
58961,1252.935,0.711,3.164,0.719,51.744,18105388,lightTank,10,GB100_Manticore
59137,1104.440,1.038,1.077,0.725,54.248,31344743,heavyTank,7,R71_IS_2B
59153,851.317,1.165,1.099,0.895,57.527,8918,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1187.546,0.769,1.228,0.677,52.080,39801446,heavyTank,8,A117_T26E5_Patriot
59217,780.654,0.962,0.856,0.502,54.304,3063,heavyTank,6,GB105_Black_Prince_2019
59393,783.292,1.012,1.450,0.933,54.314,37190122,mediumTank,6,R117_T34_85_Rudy
59409,613.586,1.153,1.298,0.829,59.996,3653,heavyTank,5,G122_VK6501H
59425,1237.958,0.735,0.843,0.534,51.387,10416551,heavyTank,8,A13_T34_hvy_BF
59473,802.189,0.632,2.646,0.834,52.292,5537526,lightTank,8,GB102_LHMTV
59649,1039.557,1.112,0.584,0.823,52.885,13359708,AT-SPG,7,R116_ISU122C_Berlin
59665,340.404,1.211,1.308,1.140,55.256,1623646,mediumTank,3,G100_Gtraktor_Krupp
59681,751.547,0.961,1.196,0.867,54.457,7029502,mediumTank,6,A118_M4_Thunderbolt
59729,620.825,0.653,2.495,0.927,52.973,1930120,lightTank,7,GB104_GSR_3301_Setter
59905,1121.313,0.825,1.260,0.760,51.660,95025587,mediumTank,8,R112_T54_45
59937,992.997,0.950,1.159,0.769,55.195,2165546,mediumTank,7,A121_M26_Cologne
59985,1338.288,0.940,0.590,0.627,53.176,7363635,AT-SPG,8,GB99_Turtle_Mk1
60161,939.566,1.104,1.074,0.770,56.295,931747,heavyTank,6,R114_Object_244
60177,1101.110,0.805,1.069,0.899,50.564,27315296,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1283.975,0.779,1.237,0.462,52.466,2094834,heavyTank,8,A115_Chrysler_K
60209,1597.471,0.989,1.150,0.457,52.805,3485628,heavyTank,8,Ch47_BZ_176
60225,1314.110,0.981,1.782,0.753,51.495,239972874,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,624.360,0.986,0.785,1.026,55.052,6605741,mediumTank,5,GB37_Valliant
60417,1385.601,0.978,0.907,0.488,53.025,64291015,heavyTank,8,R115_IS-3_auto
60433,246.355,1.182,1.761,1.575,57.181,1323090,lightTank,2,G108_PzKpfwII_AusfD
60449,1424.520,0.995,0.728,0.561,53.372,100980259,AT-SPG,8,A122_TS-5
60465,1596.025,0.803,0.886,0.469,51.808,5891465,heavyTank,9,Ch45_WZ_114
60481,1733.756,1.080,1.319,0.785,51.304,192075998,mediumTank,9,F114_Projet_4_1
60497,1723.948,1.147,0.778,0.716,51.226,11242396,mediumTank,9,GB106_Cobra
60529,1397.387,1.019,0.623,0.839,51.099,32520426,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.894,1.091,0.623,1.482,53.277,17080269,AT-SPG,5,G104_Stug_IV
60721,1343.539,0.828,1.423,0.496,52.367,5184,heavyTank,8,Ch46_113_140
60737,809.026,1.003,1.334,0.830,54.571,10210845,mediumTank,6,F113_Bretagne_Panther
60753,1469.628,0.928,1.057,0.531,52.632,419648,heavyTank,8,GB115_Gonsalo
60929,346.949,1.008,1.721,0.939,54.223,52975058,lightTank,3,R105_BT_7A
60945,1534.299,0.935,1.400,0.740,51.343,120825206,mediumTank,9,G105_T-55_NVA_DDR
60977,2194.955,1.104,0.441,0.611,50.496,6393761,AT-SPG,10,Ch44_114_SP2
60993,871.933,1.028,1.173,0.869,53.731,8866664,mediumTank,6,F85_M4A1_FL10
61009,554.051,1.013,1.918,1.614,56.999,5473,lightTank,4,GB116_Harry_Hopkins_I
61217,972.372,1.153,0.997,0.961,54.305,17447845,AT-SPG,6,A123_T78
61249,681.124,1.149,0.856,1.052,53.526,145106023,AT-SPG,5,F112_M10_RBFM
61441,511.693,1.240,1.104,1.045,56.413,16002794,mediumTank,4,R118_T28_F30
61457,521.266,0.925,1.288,0.960,54.749,971956,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1097.735,0.905,1.079,0.660,54.181,11948262,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,755.620,0.689,3.122,0.882,52.445,125806200,lightTank,8,F97_ELC_EVEN_90
61697,1790.428,0.945,1.553,0.752,51.953,4396467,mediumTank,10,R120_T22SR_A22
61713,1018.205,0.984,0.564,1.037,52.241,17966935,AT-SPG,7,G109_Steyr_WT
61729,1661.941,0.822,1.112,0.473,51.316,107927868,heavyTank,9,A125_AEP_1
61761,1358.989,0.941,0.627,0.756,51.103,36894664,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1159.186,0.872,1.442,0.772,51.681,18581797,mediumTank,8,R122_T44_100
61985,1428.995,0.900,1.149,0.553,52.643,69158119,heavyTank,8,A124_T54E2
62001,799.685,0.642,2.741,0.703,51.985,1540025,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1222.204,0.745,0.976,0.569,52.182,52696369,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1357.044,0.858,0.706,0.578,52.713,227100,AT-SPG,8,R121_KV4_KTT
62241,1172.086,0.811,1.248,0.681,51.042,5816222,mediumTank,8,A127_TL_1_LPC
62257,1930.631,0.878,1.191,0.452,49.981,1551414,heavyTank,10,Ch41_WZ_111_QL
62273,1431.447,1.022,0.706,0.584,51.981,65746102,heavyTank,8,F84_Somua_SM
62481,1441.297,0.985,0.471,0.599,51.223,65084420,AT-SPG,8,G114_Skorpian
62497,971.193,0.927,1.025,0.904,53.875,133735568,AT-SPG,7,A130_Super_Hellcat
62513,1855.884,0.840,1.353,0.420,50.450,95258,heavyTank,10,Ch22_113_Beijing_Opera
62529,1288.540,0.955,1.032,0.698,50.549,104994131,mediumTank,8,F19_Lorraine40t
62721,1327.368,0.828,1.228,0.512,53.129,948251,heavyTank,8,R123_Kirovets_1
62753,1929.796,0.986,1.495,0.577,53.324,17094936,heavyTank,9,A128_concept_1b
62785,1223.344,0.751,1.001,0.567,52.292,43376888,heavyTank,8,F74_AMX_M4_1949
62977,1220.333,0.901,1.479,0.816,52.097,474605,mediumTank,8,R127_T44_100_P
62993,1069.834,0.933,1.077,0.853,54.268,7752332,heavyTank,7,G118_VK4503
63025,1646.112,1.014,0.609,0.732,51.171,75300,AT-SPG,9,Ch40_WZ120G_FT
63041,1207.113,0.832,0.820,0.665,50.677,98774926,mediumTank,8,F73_M4A1_Revalorise
63233,1287.882,0.755,0.981,0.556,51.982,2221208,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.941,0.987,1.091,1.066,54.711,2587306,mediumTank,5,G116_Turan_III_prot
63281,1371.379,1.027,0.769,0.696,52.124,118339616,AT-SPG,8,Ch39_WZ120_1G_FT
63297,714.226,0.786,2.620,0.811,52.184,26567863,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,280.775,0.735,1.059,1.402,52.207,967086,lightTank,3,G117_Toldi_III
63537,1868.212,0.940,1.313,0.636,50.815,31600592,mediumTank,10,Ch25_121_mod_1971B
63553,1091.506,0.809,1.406,0.999,50.641,120223247,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1120.996,0.811,1.234,0.918,51.304,61494,mediumTank,8,G119_Panzer58
63793,1048.115,0.802,1.283,0.924,51.859,2720150,mediumTank,8,Ch26_59_Patton
63809,757.829,0.854,2.928,0.836,52.964,32748924,lightTank,7,F69_AMX13_57_100
64001,1437.101,0.873,1.165,0.372,53.339,24179,heavyTank,8,R188_Object_259A_CN
64017,803.273,0.631,2.578,0.605,50.803,3383841,lightTank,8,G120_M41_90
64049,1254.094,0.912,1.283,0.673,50.858,81512818,mediumTank,8,Ch14_T34_3
64065,1189.283,0.893,1.341,1.072,50.867,91281716,heavyTank,8,F65_FCM_50t
64273,1103.424,0.794,1.229,0.904,51.483,32307474,mediumTank,8,G119_Pz58_Mutz
64561,1244.491,0.871,1.318,0.600,52.556,49839507,heavyTank,8,Ch23_112
64769,884.455,1.126,0.752,0.483,54.548,13283108,heavyTank,6,R152_KV2_W
64817,578.928,0.789,2.670,0.795,52.330,152886519,lightTank,6,Ch24_Type64
65073,1294.718,0.851,1.314,0.478,51.966,14274257,heavyTank,8,Ch03_WZ_111_A
65329,1375.421,0.883,0.974,0.632,51.786,49328324,mediumTank,8,Ch43_WZ_122_2
