tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52769,316.019,1.108,2.453,1.712,56.700,7114585,lightTank,3,A43_M22_Locust
52817,377.618,0.918,1.402,1.360,55.820,777106,mediumTank,4,GB33_Sentinel_AC_I
52833,1033.444,0.754,1.789,0.676,52.014,115300,mediumTank,8,J30_Edelweiss
52865,1366.470,0.925,1.035,0.527,51.464,33742576,heavyTank,8,S25_EMIL_51
52993,506.549,1.253,2.586,1.089,56.487,1383389,mediumTank,4,R68_A-32
53121,1252.857,0.894,1.247,0.731,51.003,38633378,mediumTank,8,S26_Lansen_C
53249,1246.004,0.955,1.088,0.909,51.422,204324007,heavyTank,8,R54_KV-5
53345,1601.801,1.083,0.626,0.613,52.463,4865854,AT-SPG,8,J31_Type_5_KaRi
53377,1638.869,0.995,1.097,0.545,51.469,21086,mediumTank,9,S30_UDES_03_Alt_3
53505,346.311,1.443,1.583,1.780,55.484,42413633,lightTank,3,R56_T-127
53537,240.463,1.143,1.532,1.313,56.633,1258791,lightTank,2,A74_T1_E6
53585,538.366,1.082,0.791,1.438,54.421,15221738,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.840,1.250,0.821,1.398,53.104,9680775,AT-SPG,5,R78_SU_85I
53793,1099.542,0.837,1.308,0.944,51.663,1532879,mediumTank,8,A81_T95_E2
53841,824.022,1.055,0.580,1.246,52.886,19753855,heavyTank,6,GB63_TOG_II
54017,700.810,1.274,1.451,1.072,57.319,31134146,heavyTank,5,R38_KV-220
54033,832.014,1.331,2.023,0.853,58.273,89327,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.040,1.011,0.787,1.129,54.619,18586794,AT-SPG,7,GB71_AT_15A
54145,1576.504,0.819,1.048,0.582,50.607,10310983,heavyTank,9,S31_Strv_K
54273,506.577,1.811,0.889,1.540,57.725,1977871,AT-SPG,3,R50_SU76I
54289,1250.411,0.783,0.902,0.804,51.779,555731680,heavyTank,8,G51_Lowe
54353,636.160,1.249,1.602,1.162,56.695,18158099,heavyTank,5,GB51_Excelsior
54529,252.575,1.369,1.428,1.582,56.193,24644674,lightTank,2,R84_Tetrarch_LL
54545,514.328,0.999,1.541,1.177,54.714,71556670,mediumTank,5,G46_T-25
54609,383.769,1.215,0.114,1.185,56.051,3002966,SPG,3,GB78_Sexton_I
54657,1334.446,0.788,0.823,0.502,52.087,8816747,heavyTank,8,S32_Bofors_Tornvagn
54785,826.920,1.085,0.526,0.730,53.038,71505470,AT-SPG,6,R49_SU100Y
54801,297.295,1.100,2.668,1.718,57.558,3493259,lightTank,3,G50_T-15
54865,245.459,1.294,1.589,1.373,54.025,6056026,lightTank,2,GB76_Mk_VIC
55057,595.378,1.046,1.271,1.118,53.090,5092818,mediumTank,5,G70_PzIV_Hydro
55073,252.247,1.270,1.712,1.380,54.390,5819977,lightTank,2,A93_T7_Combat_Car
55121,986.765,0.909,1.086,1.083,53.704,48518038,heavyTank,7,GB52_A45
55297,1044.653,1.138,0.756,0.912,52.766,195742340,AT-SPG,7,R89_SU122_44
55313,1235.174,0.922,0.769,1.082,51.121,92427978,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,468.940,0.633,2.443,0.755,52.574,3217799,lightTank,6,GB108_A46
55569,992.977,1.221,1.437,1.522,51.857,587884158,AT-SPG,7,G48_E-25
55633,1097.407,0.758,1.270,0.789,51.284,102497012,mediumTank,8,GB70_N_FV4202_105
55841,1905.330,0.980,1.236,0.673,50.176,2773251,mediumTank,10,A95_T95_E6
55889,745.929,1.044,2.169,0.975,55.015,51888156,mediumTank,6,GB85_Cromwell_Berlin
56065,1454.240,1.010,0.868,0.529,52.706,3250084,heavyTank,8,R115_IS-3_auto_S
56081,1287.691,0.791,0.890,0.432,52.045,11657626,heavyTank,8,G141_VK7501K
56097,688.895,0.943,1.275,1.056,54.000,4758921,mediumTank,6,A104_M4A3E8A
56145,759.359,0.943,0.973,0.988,53.195,4968946,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.831,0.965,0.741,1.138,52.216,32622747,AT-SPG,7,A101_M56
56577,273.915,1.193,1.333,1.625,55.658,29751904,lightTank,3,R86_LTP
56609,994.442,0.936,0.795,0.811,53.804,73669509,AT-SPG,7,A102_T28_concept
56657,1206.946,0.763,1.173,0.589,51.570,36879503,heavyTank,8,GB93_Caernarvon_AX
56913,1123.448,0.759,1.331,0.703,51.928,19366367,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.999,1.027,0.703,0.978,52.285,82617807,AT-SPG,6,G41_DickerMax
57121,1103.015,0.801,1.246,0.918,51.585,9529856,mediumTank,8,A63_M46_Patton_KR
57169,829.958,0.995,1.005,0.852,52.690,6586881,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1058.733,0.850,1.703,0.924,48.496,21125,lightTank,8,R98_T44_85M
57361,743.556,0.942,1.017,1.150,52.917,18687629,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.689,0.774,1.315,0.793,50.723,73549542,mediumTank,8,A111_T25_Pilot
57425,1462.577,0.960,1.005,0.635,52.444,14125869,mediumTank,8,GB97_Chimera
57617,899.477,0.979,1.321,1.052,53.173,26397465,mediumTank,7,G78_Panther_M10
57633,680.260,0.694,2.756,0.775,51.939,33606,lightTank,7,A112_T71E2
57681,912.552,1.103,0.778,0.998,53.030,19481497,AT-SPG,6,GB96_Excalibur
57889,750.373,0.644,2.964,0.812,51.609,7379426,lightTank,8,A99_T92_LT
57937,2250.093,1.011,1.416,0.508,51.985,41057885,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.531,1.110,1.312,0.836,54.245,126828416,mediumTank,6,R108_T34_85M
58369,1948.979,0.860,1.504,0.499,49.941,36167599,heavyTank,10,R110_Object_260
58449,785.792,0.627,3.018,0.750,51.235,3065159,lightTank,8,GB101_FV1066_Senlac
58625,1311.615,0.964,0.408,0.653,50.797,133213,AT-SPG,8,R111_ISU130
58641,2149.584,0.967,0.971,0.393,51.974,13733874,heavyTank,10,G92_VK7201
58657,1261.968,0.756,1.218,0.484,51.788,56263234,heavyTank,8,A115_Chrysler_K_GF
58673,1870.769,0.957,1.292,0.614,50.939,391025,mediumTank,10,Ch25_121_mod_1971B_MK
58705,949.397,0.664,3.136,0.869,53.777,3069389,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1233.554,0.798,1.027,0.625,52.209,14952833,heavyTank,8,R113_Object_730
58913,1181.356,0.782,1.232,0.705,52.384,18833361,heavyTank,8,A117_T26E5
58929,1362.397,0.792,1.290,0.264,51.871,4064,heavyTank,8,Ch58_111_Vz51
58961,1241.493,0.711,3.158,0.731,51.633,20805431,lightTank,10,GB100_Manticore
59137,1097.112,1.036,1.076,0.730,54.189,26519859,heavyTank,7,R71_IS_2B
59153,827.110,1.173,1.094,0.896,57.793,412038,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.822,0.767,1.227,0.689,51.993,33193126,heavyTank,8,A117_T26E5_Patriot
59217,783.014,0.955,0.859,0.595,53.538,2143,heavyTank,6,GB105_Black_Prince_2019
59393,781.349,1.009,1.449,0.937,54.228,31531808,mediumTank,6,R117_T34_85_Rudy
59409,621.281,1.163,1.291,0.990,58.400,2963,heavyTank,5,G122_VK6501H
59425,1240.586,0.732,0.845,0.541,51.220,10076822,heavyTank,8,A13_T34_hvy_BF
59441,2093.187,0.924,1.074,0.479,50.118,551283,heavyTank,10,Ch52_WZ_122_6_F3
59473,795.677,0.633,2.670,0.858,52.335,5092922,lightTank,8,GB102_LHMTV
59649,1032.804,1.111,0.582,0.825,52.893,11570288,AT-SPG,7,R116_ISU122C_Berlin
59665,346.019,1.206,1.311,1.126,55.448,1407248,mediumTank,3,G100_Gtraktor_Krupp
59681,750.914,0.958,1.194,0.879,54.290,6846258,mediumTank,6,A118_M4_Thunderbolt
59729,617.117,0.654,2.516,0.958,52.990,1698453,lightTank,7,GB104_GSR_3301_Setter
59905,1112.703,0.823,1.259,0.770,51.569,80870651,mediumTank,8,R112_T54_45
59937,982.807,0.946,1.152,0.778,55.061,2091786,mediumTank,7,A121_M26_Cologne
59985,1327.194,0.935,0.591,0.645,52.921,7387401,AT-SPG,8,GB99_Turtle_Mk1
60161,944.157,1.104,1.076,0.782,56.137,1094730,heavyTank,6,R114_Object_244
60177,1097.750,0.804,1.066,0.899,50.517,22296001,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.394,0.777,1.239,0.485,52.285,2086923,heavyTank,8,A115_Chrysler_K
60209,1542.665,0.975,1.162,0.452,52.973,43642218,heavyTank,8,Ch47_BZ_176
60225,1299.129,0.975,1.787,0.760,51.465,238868198,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,615.821,0.990,0.784,1.053,55.131,6320410,mediumTank,5,GB37_Valliant
60417,1379.930,0.971,0.901,0.492,52.843,60363069,heavyTank,8,R115_IS-3_auto
60433,255.000,1.178,1.734,1.618,56.652,1205556,lightTank,2,G108_PzKpfwII_AusfD
60449,1415.612,0.986,0.724,0.563,53.192,90777097,AT-SPG,8,A122_TS-5
60465,1565.618,0.794,0.888,0.489,51.703,5914786,heavyTank,9,Ch45_WZ_114
60481,1705.643,1.069,1.326,0.787,51.261,208595132,mediumTank,9,F114_Projet_4_1
60497,1691.322,1.137,0.791,0.728,51.053,22311751,mediumTank,9,GB106_Cobra
60529,1372.049,1.009,0.618,0.859,51.065,48955387,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.324,1.089,0.622,1.476,53.202,14367155,AT-SPG,5,G104_Stug_IV
60721,1298.012,0.799,1.373,0.450,52.488,5382,heavyTank,8,Ch46_113_140
60737,805.882,0.997,1.331,0.832,54.415,10286489,mediumTank,6,F113_Bretagne_Panther
60753,1435.677,0.914,1.070,0.543,52.318,913543,heavyTank,8,GB115_Gonsalo
60929,350.228,1.006,1.727,0.949,53.806,45582347,lightTank,3,R105_BT_7A
60945,1526.081,0.932,1.402,0.747,51.323,103725359,mediumTank,9,G105_T-55_NVA_DDR
60977,2164.964,1.098,0.437,0.623,50.419,7327827,AT-SPG,10,Ch44_114_SP2
60993,864.014,1.020,1.171,0.867,53.507,9733394,mediumTank,6,F85_M4A1_FL10
61009,548.660,1.025,1.896,1.795,55.304,255576,lightTank,4,GB116_Harry_Hopkins_I
61217,966.091,1.148,0.991,0.967,54.232,18877815,AT-SPG,6,A123_T78
61249,682.083,1.147,0.855,1.074,53.526,136463677,AT-SPG,5,F112_M10_RBFM
61265,1304.577,0.837,1.359,0.856,49.690,2719,mediumTank,8,GB121_GSOR_1010_FB
61441,518.567,1.247,1.108,1.060,56.461,14710029,mediumTank,4,R118_T28_F30
61457,522.271,0.924,1.293,0.981,54.623,897471,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1086.581,0.900,1.075,0.674,54.150,11627436,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,747.094,0.686,3.123,0.896,52.371,113508504,lightTank,8,F97_ELC_EVEN_90
61697,1769.762,0.935,1.549,0.755,51.827,3708981,mediumTank,10,R120_T22SR_A22
61713,1012.942,0.982,0.564,1.050,52.239,15847143,AT-SPG,7,G109_Steyr_WT
61729,1642.864,0.817,1.110,0.481,51.232,107936662,heavyTank,9,A125_AEP_1
61761,1346.777,0.935,0.627,0.763,50.976,33365831,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.086,0.872,1.440,0.778,51.596,18010289,mediumTank,8,R122_T44_100
61969,1159.029,0.934,0.824,1.325,50.037,175702,AT-SPG,8,G112_KanonenJagdPanzer
61985,1409.235,0.891,1.147,0.563,52.388,62226791,heavyTank,8,A124_T54E2
62001,792.294,0.637,2.760,0.708,51.783,1643650,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.455,0.743,0.975,0.582,52.060,44885753,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1321.871,0.847,0.697,0.560,52.278,461101,AT-SPG,8,R121_KV4_KTT
62241,1159.562,0.807,1.249,0.699,50.965,5174308,mediumTank,8,A127_TL_1_LPC
62257,1903.896,0.867,1.190,0.462,49.724,1501349,heavyTank,10,Ch41_WZ_111_QL
62273,1418.465,1.016,0.704,0.594,51.798,62279301,heavyTank,8,F84_Somua_SM
62481,1422.988,0.978,0.467,0.607,51.114,67164798,AT-SPG,8,G114_Skorpian
62497,964.606,0.925,1.021,0.911,53.765,122603257,AT-SPG,7,A130_Super_Hellcat
62513,1861.226,0.839,1.348,0.494,49.934,381914,heavyTank,10,Ch22_113_Beijing_Opera
62529,1287.564,0.951,1.015,0.698,50.296,102813522,mediumTank,8,F19_Lorraine40t
62721,1302.903,0.816,1.241,0.508,52.852,1189496,heavyTank,8,R123_Kirovets_1
62753,1893.122,0.971,1.496,0.579,53.104,18205844,heavyTank,9,A128_concept_1b
62785,1214.046,0.749,0.999,0.578,52.230,34532135,heavyTank,8,F74_AMX_M4_1949
62977,1216.921,0.906,1.477,0.826,52.159,297311,mediumTank,8,R127_T44_100_P
62993,1063.654,0.931,1.078,0.862,54.252,6867654,heavyTank,7,G118_VK4503
63025,1616.555,1.009,0.606,0.765,50.739,122141,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.874,0.829,0.817,0.673,50.599,78684573,mediumTank,8,F73_M4A1_Revalorise
63233,1274.542,0.752,0.991,0.570,51.974,2462776,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.782,0.988,1.093,1.083,54.683,2321419,mediumTank,5,G116_Turan_III_prot
63281,1359.526,1.021,0.764,0.700,51.979,103895038,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.469,0.786,2.637,0.817,52.139,23647480,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.571,0.729,1.050,1.380,50.563,944051,lightTank,3,G117_Toldi_III
63537,1843.025,0.934,1.318,0.641,50.631,35012373,mediumTank,10,Ch25_121_mod_1971B
63553,1088.582,0.810,1.408,1.011,50.610,95228785,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1106.998,0.805,1.231,0.967,51.031,67192,mediumTank,8,G119_Panzer58
63793,1045.764,0.804,1.280,0.934,51.868,2192808,mediumTank,8,Ch26_59_Patton
63809,748.091,0.847,2.926,0.846,52.831,31041545,lightTank,7,F69_AMX13_57_100
64001,1386.212,0.872,1.145,0.390,53.816,51187,heavyTank,8,R188_Object_259A_CN
64017,799.400,0.629,2.579,0.614,50.743,2849975,lightTank,8,G120_M41_90
64049,1243.658,0.903,1.273,0.660,50.586,81436008,mediumTank,8,Ch14_T34_3
64065,1186.275,0.894,1.343,1.082,50.848,70888232,heavyTank,8,F65_FCM_50t
64273,1096.472,0.793,1.230,0.913,51.422,26743813,mediumTank,8,G119_Pz58_Mutz
64561,1234.514,0.868,1.316,0.604,52.440,41445208,heavyTank,8,Ch23_112
64769,879.135,1.126,0.751,0.486,54.438,12110553,heavyTank,6,R152_KV2_W
64817,575.639,0.785,2.674,0.799,52.267,133025347,lightTank,6,Ch24_Type64
65073,1275.585,0.843,1.312,0.490,51.754,14723515,heavyTank,8,Ch03_WZ_111_A
65329,1350.496,0.872,0.972,0.636,51.700,48929578,mediumTank,8,Ch43_WZ_122_2
