tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63553,1109.617,0.811,1.409,0.955,50.777,147437729,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1182.116,0.860,1.228,1.255,50.998,4426,mediumTank,8,G119_Panzer58
63793,1067.458,0.807,1.285,0.887,52.159,3307875,mediumTank,8,Ch26_59_Patton
63809,824.570,0.953,2.787,0.829,53.503,10853378,lightTank,7,F69_AMX13_57_100
64017,850.407,0.664,2.645,0.586,51.333,2935142,lightTank,8,G120_M41_90
64049,1145.233,0.891,1.347,0.733,50.846,58090038,mediumTank,8,Ch14_T34_3
64065,1204.138,0.894,1.333,1.024,50.955,107655447,heavyTank,8,F65_FCM_50t
64273,1120.272,0.804,1.254,0.912,51.856,28553280,mediumTank,8,G119_Pz58_Mutz
64561,1234.388,0.875,1.314,0.643,52.889,39966813,heavyTank,8,Ch23_112
64769,870.334,1.123,0.738,0.473,54.972,5189778,heavyTank,6,R152_KV2_W
64817,578.211,0.786,2.641,0.755,52.603,118438790,lightTank,6,Ch24_Type64
65073,1264.318,0.874,1.372,0.496,52.299,2018964,heavyTank,8,Ch03_WZ_111_A
