tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59729,632.901,0.655,2.374,0.872,52.929,1533532,lightTank,7,GB104_GSR_3301_Setter
59905,1137.447,0.837,1.259,0.756,51.997,93249269,mediumTank,8,R112_T54_45
59937,1020.665,0.965,1.167,0.748,55.508,1376755,mediumTank,7,A121_M26_Cologne
59985,1362.238,0.962,0.590,0.614,53.512,2706027,AT-SPG,8,GB99_Turtle_Mk1
60161,930.706,1.107,1.092,0.808,56.526,418428,heavyTank,6,R114_Object_244
60177,1104.142,0.805,1.078,0.905,50.707,29969015,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1298.773,0.794,1.262,0.464,52.802,1059499,heavyTank,8,A115_Chrysler_K
60225,1361.655,1.022,1.781,0.751,51.932,110605587,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,655.761,0.990,0.788,1.038,55.101,2986822,mediumTank,5,GB37_Valliant
60417,1403.703,0.989,0.922,0.489,53.323,52431074,heavyTank,8,R115_IS-3_auto
60433,232.658,1.202,1.804,1.564,57.856,1226913,lightTank,2,G108_PzKpfwII_AusfD
60449,1455.222,1.016,0.740,0.558,53.601,76134781,AT-SPG,8,A122_TS-5
60481,1818.666,1.160,1.324,0.804,52.142,34230372,mediumTank,9,F114_Projet_4_1
60689,538.011,1.096,0.627,1.487,53.375,17091558,AT-SPG,5,G104_Stug_IV
60737,816.495,1.018,1.347,0.830,54.842,6453639,mediumTank,6,F113_Bretagne_Panther
60929,333.395,1.024,1.710,0.953,54.695,45215345,lightTank,3,R105_BT_7A
60945,1552.021,0.949,1.397,0.734,51.447,103129198,mediumTank,9,G105_T-55_NVA_DDR
60993,902.232,1.057,1.195,0.871,53.954,2453832,mediumTank,6,F85_M4A1_FL10
61217,976.299,1.166,1.033,0.950,54.990,6246512,AT-SPG,6,A123_T78
61249,676.542,1.169,0.865,1.048,53.812,85694217,AT-SPG,5,F112_M10_RBFM
61441,501.236,1.236,1.097,1.036,56.487,14968296,mediumTank,4,R118_T28_F30
61457,520.284,0.938,1.288,0.974,54.732,826798,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1075.337,0.904,1.096,0.636,54.419,5316091,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,786.482,0.715,3.050,0.856,52.656,84038842,lightTank,8,F97_ELC_EVEN_90
61697,1847.519,0.995,1.576,0.767,52.445,3736066,mediumTank,10,R120_T22SR_A22
61713,1029.628,0.992,0.565,1.038,52.359,16171076,AT-SPG,7,G109_Steyr_WT
61729,1694.001,0.851,1.126,0.468,52.139,31221758,heavyTank,9,A125_AEP_1
61761,1384.313,0.960,0.645,0.750,51.362,23991058,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1173.551,0.882,1.452,0.762,51.925,18224679,mediumTank,8,R122_T44_100
61969,1170.308,0.937,0.835,1.334,50.200,271144,AT-SPG,8,G112_KanonenJagdPanzer
61985,1464.776,0.927,1.159,0.549,53.061,43245816,heavyTank,8,A124_T54E2
62001,823.702,0.666,2.585,0.683,51.354,1095244,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1250.632,0.758,0.994,0.557,52.349,33295896,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1226.848,0.827,0.709,0.826,54.453,8121,AT-SPG,8,R121_KV4_KTT
62241,1222.450,0.842,1.263,0.661,51.560,3529056,mediumTank,8,A127_TL_1_LPC
62273,1463.997,1.046,0.719,0.579,52.250,44776222,heavyTank,8,F84_Somua_SM
62481,1446.634,1.006,0.501,0.585,51.553,26415024,AT-SPG,8,G114_Skorpian
62497,982.561,0.936,1.038,0.883,54.266,81657825,AT-SPG,7,A130_Super_Hellcat
62529,1317.996,0.971,1.046,0.689,51.046,97401828,mediumTank,8,F19_Lorraine40t
62753,2033.760,1.070,1.438,0.565,53.359,797402,heavyTank,9,A128_concept_1b
62785,1250.464,0.759,1.010,0.551,52.457,40875910,heavyTank,8,F74_AMX_M4_1949
62977,1218.980,0.893,1.518,0.723,52.028,93642800,mediumTank,8,R127_T44_100_P
62993,1080.033,0.937,1.075,0.855,54.342,7799535,heavyTank,7,G118_VK4503
63041,1225.788,0.838,0.829,0.652,50.885,98806625,mediumTank,8,F73_M4A1_Revalorise
63233,1236.765,0.748,0.862,0.626,51.998,331343,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.746,0.991,1.086,1.063,54.640,2541252,mediumTank,5,G116_Turan_III_prot
63281,1397.260,1.045,0.784,0.684,52.330,95776273,AT-SPG,8,Ch39_WZ120_1G_FT
63297,725.990,0.792,2.523,0.798,52.246,25474033,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,271.185,0.782,1.075,1.433,54.178,664546,lightTank,3,G117_Toldi_III
63537,1818.252,0.932,1.265,0.670,50.282,3281091,mediumTank,10,Ch25_121_mod_1971B
63553,1098.850,0.809,1.406,0.983,50.676,135632377,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1139.664,0.819,1.239,0.859,51.511,47025,mediumTank,8,G119_Panzer58
63793,1056.881,0.803,1.282,0.897,51.906,3201749,mediumTank,8,Ch26_59_Patton
63809,788.934,0.889,2.851,0.821,53.255,22802625,lightTank,7,F69_AMX13_57_100
64017,819.565,0.640,2.587,0.594,50.929,3776075,lightTank,8,G120_M41_90
64049,1138.423,0.885,1.341,0.738,50.672,61786169,mediumTank,8,Ch14_T34_3
64065,1195.725,0.892,1.338,1.049,50.885,103107735,heavyTank,8,F65_FCM_50t
64273,1116.577,0.801,1.242,0.895,51.701,31891498,mediumTank,8,G119_Pz58_Mutz
64561,1254.355,0.878,1.325,0.609,52.847,48542639,heavyTank,8,Ch23_112
64769,899.259,1.129,0.754,0.472,54.830,11264259,heavyTank,6,R152_KV2_W
64817,583.316,0.791,2.654,0.779,52.405,143385162,lightTank,6,Ch24_Type64
65073,1251.136,0.861,1.360,0.485,52.407,3243031,heavyTank,8,Ch03_WZ_111_A
65329,1440.426,0.928,0.980,0.623,51.750,13063686,mediumTank,8,Ch43_WZ_122_2
