tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52129,1401.685,1.047,1.277,0.796,51.900,979412,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.669,1.249,2.203,1.396,55.865,1765292,lightTank,3,R34_BT-SV
52241,525.171,1.524,1.558,1.614,55.880,29714484,heavyTank,4,G35_B-1bis_captured
52257,473.705,1.020,1.629,1.067,54.753,7595227,mediumTank,5,A44_M4A2E4
52305,1447.137,1.106,0.606,0.755,51.613,73444610,AT-SPG,8,GB109_GSOR_1008
52321,817.127,0.967,1.041,0.769,54.297,21729653,heavyTank,6,J19_Tiger_I_Jpn
52353,1090.072,0.735,1.209,0.755,51.507,2375945,mediumTank,8,S23_Strv_81
52385,541.272,1.318,1.223,1.417,62.402,8824657,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.776,1.251,1.463,1.714,54.197,22849277,lightTank,4,R31_Valentine_LL
52497,418.656,1.927,1.452,2.917,57.875,13277625,lightTank,2,G33_H39_captured
52513,1232.315,0.803,1.153,0.627,51.315,18708479,heavyTank,8,A45_M6A2E1
52561,1755.275,1.048,0.616,0.786,52.899,163966471,AT-SPG,9,GB32_Tortoise
52577,1204.786,0.749,1.464,0.487,52.457,267251,heavyTank,8,J29_Nameless
52609,1076.431,0.735,1.269,0.714,51.918,5193183,mediumTank,8,S23_Strv_81_sabaton
52737,293.335,0.996,1.627,1.588,52.598,895901,lightTank,3,R67_M3_LL
52769,316.301,1.109,2.455,1.723,56.642,7275744,lightTank,3,A43_M22_Locust
52817,378.245,0.918,1.406,1.353,55.833,787860,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.994,0.754,1.791,0.709,51.942,118514,mediumTank,8,J30_Edelweiss
52865,1364.956,0.922,1.038,0.529,51.462,34966999,heavyTank,8,S25_EMIL_51
52993,504.525,1.250,2.582,1.086,56.446,1445268,mediumTank,4,R68_A-32
53121,1250.275,0.893,1.248,0.733,50.997,40710214,mediumTank,8,S26_Lansen_C
53249,1245.309,0.954,1.088,0.909,51.430,210249216,heavyTank,8,R54_KV-5
53345,1592.553,1.079,0.629,0.618,52.390,6462154,AT-SPG,8,J31_Type_5_KaRi
53377,1622.795,0.984,1.101,0.559,51.522,22333,mediumTank,9,S30_UDES_03_Alt_3
53505,346.969,1.444,1.584,1.778,55.480,43374642,lightTank,3,R56_T-127
53537,241.671,1.140,1.532,1.311,56.575,1294402,lightTank,2,A74_T1_E6
53585,538.322,1.082,0.791,1.437,54.434,15299259,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.317,1.250,0.821,1.400,53.120,9940015,AT-SPG,5,R78_SU_85I
53793,1098.270,0.836,1.308,0.945,51.661,1568382,mediumTank,8,A81_T95_E2
53841,824.726,1.056,0.580,1.244,52.912,19911378,heavyTank,6,GB63_TOG_II
54017,701.631,1.275,1.451,1.077,57.321,31918964,heavyTank,5,R38_KV-220
54033,851.249,1.342,1.997,0.893,58.740,84453,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.025,1.010,0.786,1.127,54.603,18879172,AT-SPG,7,GB71_AT_15A
54145,1571.741,0.818,1.048,0.587,50.595,10734994,heavyTank,9,S31_Strv_K
54273,505.579,1.814,0.891,1.525,57.736,2067936,AT-SPG,3,R50_SU76I
54289,1249.469,0.784,0.902,0.806,51.763,565994664,heavyTank,8,G51_Lowe
54353,636.472,1.250,1.602,1.163,56.688,18490315,heavyTank,5,GB51_Excelsior
54529,252.901,1.369,1.431,1.579,56.193,25426322,lightTank,2,R84_Tetrarch_LL
54545,513.913,0.999,1.542,1.179,54.719,72349917,mediumTank,5,G46_T-25
54609,383.727,1.213,0.114,1.189,56.053,3109580,SPG,3,GB78_Sexton_I
54657,1333.998,0.788,0.826,0.503,52.045,9973078,heavyTank,8,S32_Bofors_Tornvagn
54785,826.786,1.085,0.526,0.729,53.029,72968521,AT-SPG,6,R49_SU100Y
54801,297.851,1.101,2.668,1.717,57.523,3579125,lightTank,3,G50_T-15
54865,247.615,1.296,1.591,1.381,53.940,6159152,lightTank,2,GB76_Mk_VIC
55057,594.056,1.047,1.268,1.118,53.077,5238178,mediumTank,5,G70_PzIV_Hydro
55073,254.314,1.268,1.715,1.389,54.284,5967287,lightTank,2,A93_T7_Combat_Car
55121,986.511,0.909,1.087,1.085,53.701,48587614,heavyTank,7,GB52_A45
55297,1044.261,1.138,0.755,0.914,52.765,199188028,AT-SPG,7,R89_SU122_44
55313,1234.746,0.922,0.770,1.082,51.111,93838387,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,467.577,0.632,2.446,0.755,52.555,3328654,lightTank,6,GB108_A46
55569,992.537,1.221,1.435,1.522,51.856,595189432,AT-SPG,7,G48_E-25
55633,1096.898,0.758,1.269,0.792,51.277,103042627,mediumTank,8,GB70_N_FV4202_105
55841,1917.683,0.986,1.236,0.675,50.299,2848985,mediumTank,10,A95_T95_E6
55889,745.803,1.044,2.167,0.976,54.991,52725159,mediumTank,6,GB85_Cromwell_Berlin
56065,1446.792,1.006,0.869,0.529,52.628,3684957,heavyTank,8,R115_IS-3_auto_S
56081,1288.488,0.790,0.886,0.434,51.990,12499428,heavyTank,8,G141_VK7501K
56097,689.190,0.943,1.274,1.054,53.979,4855208,mediumTank,6,A104_M4A3E8A
56145,758.725,0.942,0.972,0.981,53.127,5047556,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.590,0.966,0.740,1.134,52.268,33910531,AT-SPG,7,A101_M56
56577,273.977,1.193,1.334,1.625,55.625,29858588,lightTank,3,R86_LTP
56609,993.884,0.936,0.795,0.810,53.813,74541866,AT-SPG,7,A102_T28_concept
56657,1208.339,0.764,1.172,0.591,51.544,37675060,heavyTank,8,GB93_Caernarvon_AX
56913,1124.672,0.759,1.331,0.703,51.911,20009350,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.400,1.027,0.702,0.978,52.292,84107592,AT-SPG,6,G41_DickerMax
57121,1102.922,0.801,1.246,0.917,51.579,9590647,mediumTank,8,A63_M46_Patton_KR
57169,830.095,0.996,1.004,0.850,52.687,6944872,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,925.164,0.743,2.392,0.802,50.319,63915,lightTank,8,R98_T44_85M
57361,744.428,0.942,1.015,1.145,52.895,19298581,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.432,0.774,1.314,0.796,50.718,73581598,mediumTank,8,A111_T25_Pilot
57425,1458.569,0.957,1.006,0.633,52.347,14813649,mediumTank,8,GB97_Chimera
57617,898.490,0.979,1.321,1.056,53.170,26884562,mediumTank,7,G78_Panther_M10
57633,673.671,0.665,2.803,0.717,51.941,35003,lightTank,7,A112_T71E2
57681,911.198,1.100,0.777,0.995,52.995,20658617,AT-SPG,6,GB96_Excalibur
57889,750.253,0.643,2.964,0.809,51.576,7407432,lightTank,8,A99_T92_LT
57937,2245.304,1.008,1.417,0.510,51.979,42061525,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.581,1.110,1.312,0.837,54.217,130251689,mediumTank,6,R108_T34_85M
58369,1952.876,0.861,1.508,0.500,49.951,37390697,heavyTank,10,R110_Object_260
58449,782.982,0.626,3.023,0.752,51.283,3235344,lightTank,8,GB101_FV1066_Senlac
58625,1311.523,0.963,0.406,0.631,50.661,139696,AT-SPG,8,R111_ISU130
58641,2161.977,0.971,0.972,0.393,52.047,14245676,heavyTank,10,G92_VK7201
58657,1260.018,0.756,1.218,0.486,51.764,57841638,heavyTank,8,A115_Chrysler_K_GF
58673,1858.809,0.951,1.301,0.622,50.922,469935,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.844,0.664,3.140,0.872,53.817,3177779,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.323,0.798,1.026,0.627,52.187,15439844,heavyTank,8,R113_Object_730
58913,1181.153,0.781,1.233,0.710,52.361,19092630,heavyTank,8,A117_T26E5
58929,1473.495,0.893,1.216,0.450,52.624,84998,heavyTank,8,Ch58_111_Vz51
58945,461.372,0.715,2.173,1.007,55.428,648349,lightTank,5,F124_AMX_13FL11
58961,1238.372,0.710,3.163,0.733,51.609,22652850,lightTank,10,GB100_Manticore
59137,1096.232,1.035,1.076,0.731,54.181,26985752,heavyTank,7,R71_IS_2B
59153,819.007,1.170,1.091,0.892,57.753,510782,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.888,0.767,1.228,0.690,51.974,33920362,heavyTank,8,A117_T26E5_Patriot
59217,770.891,0.917,0.847,0.608,53.398,2036,heavyTank,6,GB105_Black_Prince_2019
59393,781.332,1.010,1.447,0.935,54.206,32015617,mediumTank,6,R117_T34_85_Rudy
59409,617.700,1.146,1.309,0.988,58.183,3297,heavyTank,5,G122_VK6501H
59425,1240.747,0.732,0.846,0.541,51.209,10501175,heavyTank,8,A13_T34_hvy_BF
59441,2079.703,0.919,1.073,0.486,50.077,638654,heavyTank,10,Ch52_WZ_122_6_F3
59473,794.045,0.633,2.673,0.860,52.322,5242778,lightTank,8,GB102_LHMTV
59649,1031.905,1.110,0.581,0.824,52.882,11737820,AT-SPG,7,R116_ISU122C_Berlin
59665,347.353,1.208,1.313,1.128,55.534,1440372,mediumTank,3,G100_Gtraktor_Krupp
59681,751.523,0.959,1.194,0.882,54.267,7113018,mediumTank,6,A118_M4_Thunderbolt
59729,615.741,0.654,2.521,0.957,52.991,1730304,lightTank,7,GB104_GSR_3301_Setter
59905,1111.772,0.823,1.259,0.772,51.557,81500532,mediumTank,8,R112_T54_45
59937,981.253,0.945,1.151,0.780,55.024,2152679,mediumTank,7,A121_M26_Cologne
59985,1382.350,0.957,0.631,0.621,52.968,9895027,AT-SPG,8,GB99_Turtle_Mk1
60161,943.411,1.103,1.073,0.782,56.089,1158948,heavyTank,6,R114_Object_244
60177,1097.531,0.805,1.065,0.901,50.519,22480933,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.611,0.778,1.241,0.496,52.291,2233337,heavyTank,8,A115_Chrysler_K
60209,1536.678,0.974,1.165,0.453,53.022,50345706,heavyTank,8,Ch47_BZ_176
60225,1295.865,0.974,1.790,0.762,51.475,250155333,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.930,0.988,0.783,1.051,55.099,6474404,mediumTank,5,GB37_Valliant
60417,1377.670,0.969,0.900,0.493,52.806,62091382,heavyTank,8,R115_IS-3_auto
60433,257.215,1.178,1.728,1.624,56.616,1239523,lightTank,2,G108_PzKpfwII_AusfD
60449,1413.565,0.984,0.724,0.565,53.157,92905135,AT-SPG,8,A122_TS-5
60465,1559.995,0.792,0.888,0.490,51.695,6168776,heavyTank,9,Ch45_WZ_114
60481,1699.539,1.066,1.329,0.786,51.266,224369277,mediumTank,9,F114_Projet_4_1
60497,1687.784,1.133,0.796,0.730,51.055,29888769,mediumTank,9,GB106_Cobra
60529,1366.211,1.007,0.619,0.861,51.035,54195103,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.299,1.090,0.622,1.480,53.190,14456942,AT-SPG,5,G104_Stug_IV
60721,1311.064,0.791,1.401,0.336,51.238,11087,heavyTank,8,Ch46_113_140
60737,805.093,0.996,1.329,0.833,54.380,10742805,mediumTank,6,F113_Bretagne_Panther
60753,1426.325,0.911,1.070,0.544,52.338,1062545,heavyTank,8,GB115_Gonsalo
60929,350.268,1.006,1.728,0.951,53.738,46280299,lightTank,3,R105_BT_7A
60945,1525.207,0.931,1.402,0.746,51.315,105364493,mediumTank,9,G105_T-55_NVA_DDR
60977,2157.859,1.096,0.437,0.625,50.391,7769380,AT-SPG,10,Ch44_114_SP2
60993,861.683,1.019,1.170,0.867,53.474,10432667,mediumTank,6,F85_M4A1_FL10
61009,541.037,1.018,1.894,1.788,55.059,312839,lightTank,4,GB116_Harry_Hopkins_I
61217,964.331,1.147,0.989,0.967,54.214,19880623,AT-SPG,6,A123_T78
61249,681.520,1.147,0.852,1.074,53.518,141024066,AT-SPG,5,F112_M10_RBFM
61265,1332.864,0.874,1.276,0.737,50.604,1540324,mediumTank,8,GB121_GSOR_1010_FB
61441,519.499,1.248,1.108,1.060,56.450,15132526,mediumTank,4,R118_T28_F30
61457,521.686,0.922,1.286,0.977,54.639,921147,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.441,0.899,1.073,0.673,54.136,12191824,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.722,0.686,3.123,0.899,52.350,115811454,lightTank,8,F97_ELC_EVEN_90
61697,1769.918,0.934,1.550,0.757,51.822,3743310,mediumTank,10,R120_T22SR_A22
61713,1012.366,0.982,0.563,1.048,52.232,15968909,AT-SPG,7,G109_Steyr_WT
61729,1640.753,0.816,1.109,0.482,51.234,114697706,heavyTank,9,A125_AEP_1
61761,1344.931,0.935,0.627,0.765,50.941,34488170,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.395,0.871,1.440,0.781,51.583,18304322,mediumTank,8,R122_T44_100
61969,1159.781,0.935,0.825,1.322,50.117,177317,AT-SPG,8,G112_KanonenJagdPanzer
61985,1405.839,0.889,1.148,0.564,52.344,63759896,heavyTank,8,A124_T54E2
62001,790.904,0.636,2.764,0.709,51.800,1728772,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.236,0.743,0.976,0.583,52.034,45863736,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1315.257,0.845,0.700,0.558,52.229,550534,AT-SPG,8,R121_KV4_KTT
62241,1156.664,0.806,1.247,0.700,50.944,5301417,mediumTank,8,A127_TL_1_LPC
62257,1899.579,0.866,1.190,0.462,49.699,1554135,heavyTank,10,Ch41_WZ_111_QL
62273,1415.200,1.014,0.705,0.593,51.773,63939640,heavyTank,8,F84_Somua_SM
62481,1419.208,0.976,0.466,0.611,51.083,70433893,AT-SPG,8,G114_Skorpian
62497,962.902,0.925,1.019,0.912,53.739,125800207,AT-SPG,7,A130_Super_Hellcat
62513,1863.426,0.836,1.356,0.500,49.941,631430,heavyTank,10,Ch22_113_Beijing_Opera
62529,1285.143,0.949,1.016,0.696,50.259,109403149,mediumTank,8,F19_Lorraine40t
62721,1300.544,0.812,1.242,0.497,52.883,1436283,heavyTank,8,R123_Kirovets_1
62753,1886.196,0.968,1.498,0.581,53.056,19147642,heavyTank,9,A128_concept_1b
62785,1213.546,0.749,0.999,0.577,52.205,34853921,heavyTank,8,F74_AMX_M4_1949
62977,1213.184,0.907,1.480,0.825,52.200,297965,mediumTank,8,R127_T44_100_P
62993,1063.821,0.931,1.077,0.858,54.263,7045907,heavyTank,7,G118_VK4503
63025,1611.057,1.006,0.608,0.744,50.821,132566,AT-SPG,9,Ch40_WZ120G_FT
63041,1196.913,0.829,0.817,0.673,50.587,79949660,mediumTank,8,F73_M4A1_Revalorise
63233,1273.213,0.751,0.994,0.565,51.964,2659349,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.827,0.987,1.092,1.087,54.671,2345729,mediumTank,5,G116_Turan_III_prot
63281,1357.883,1.020,0.764,0.699,51.946,105953251,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.313,0.786,2.638,0.819,52.133,24144287,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.877,0.729,1.061,1.385,50.128,980732,lightTank,3,G117_Toldi_III
63537,1838.759,0.933,1.320,0.640,50.611,37660392,mediumTank,10,Ch25_121_mod_1971B
63553,1088.536,0.810,1.407,1.011,50.607,95648939,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.437,0.806,1.231,0.938,50.955,72812,mediumTank,8,G119_Panzer58
63793,1045.411,0.804,1.281,0.929,51.850,2226163,mediumTank,8,Ch26_59_Patton
63809,746.417,0.846,2.926,0.849,52.808,32104589,lightTank,7,F69_AMX13_57_100
64001,1376.105,0.870,1.148,0.384,53.854,59697,heavyTank,8,R188_Object_259A_CN
64017,800.241,0.630,2.578,0.619,50.771,2884108,lightTank,8,G120_M41_90
64049,1241.181,0.902,1.273,0.661,50.553,85219104,mediumTank,8,Ch14_T34_3
64065,1186.665,0.895,1.343,1.082,50.863,71630992,heavyTank,8,F65_FCM_50t
64273,1095.719,0.793,1.229,0.910,51.399,27052611,mediumTank,8,G119_Pz58_Mutz
64561,1233.610,0.867,1.315,0.604,52.421,41925112,heavyTank,8,Ch23_112
64769,878.687,1.126,0.752,0.483,54.429,12446039,heavyTank,6,R152_KV2_W
64817,574.736,0.784,2.674,0.800,52.254,135171042,lightTank,6,Ch24_Type64
65073,1272.298,0.842,1.312,0.489,51.718,15424865,heavyTank,8,Ch03_WZ_111_A
65329,1346.019,0.870,0.972,0.637,51.683,51166002,mediumTank,8,Ch43_WZ_122_2
