tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51233,1373.313,0.917,0.928,0.566,50.774,14407340,heavyTank,8,A132_T77
51281,624.713,1.178,0.773,1.200,55.835,475612,mediumTank,4,GB113_Matilda_LVT
51297,1315.116,0.790,0.735,0.536,51.172,10868472,heavyTank,8,J27_O_I_120_BP
51313,1118.042,0.966,1.053,0.754,55.647,408698,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.371,1.003,1.430,0.904,54.089,14938184,mediumTank,6,Pl16_T34_85_Rudy
51361,1300.310,0.974,1.299,0.732,50.711,288583682,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.949,1.160,1.109,1.362,55.360,36518206,mediumTank,5,R32_Matilda_II_LL
51473,846.265,1.421,2.107,1.082,57.454,10009870,mediumTank,5,G32_PzV_PzIV
51489,264.857,1.266,2.420,1.371,55.687,8543980,lightTank,2,A19_T2_lt
51537,1307.925,0.865,0.815,0.474,51.219,21238489,heavyTank,8,GB112_Caliban
51553,511.205,0.938,1.073,1.147,53.033,20215182,mediumTank,5,J12_Chi_Nu_Kai
51569,736.866,0.938,1.327,0.817,52.791,23231834,mediumTank,6,Cz01_Skoda_T40
51585,803.399,1.040,0.979,0.883,52.936,64144134,mediumTank,6,S01_Strv_74_A2
51713,627.259,1.176,1.187,1.307,54.783,102252316,heavyTank,5,R33_Churchill_LL
51729,483.148,1.673,1.329,2.297,61.107,7581200,lightTank,3,G36_PzII_J
51745,513.817,1.048,1.399,1.162,55.853,9273415,mediumTank,5,A62_Ram-II
51793,1578.662,0.791,1.224,0.546,51.264,4435876,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1182.408,0.857,1.091,0.715,50.201,20232002,mediumTank,8,Cz13_T_27
51841,244.039,1.002,1.438,1.332,54.131,975420,lightTank,2,S15_L_60
51985,434.595,1.504,1.354,1.624,59.360,47349837,mediumTank,3,G34_S35_captured
52001,329.772,1.069,1.597,1.295,54.597,17771730,lightTank,3,A33_MTLS-1G14
52049,1537.642,0.930,1.125,0.548,53.764,5367816,heavyTank,8,GB111_Charlemagne
52065,1104.568,0.793,1.238,0.836,50.841,22404225,mediumTank,8,J18_STA_2_3
52081,2479.985,1.134,1.279,0.674,52.856,82125,heavyTank,10,Cz17_Vz_55_CN
52097,1406.261,0.939,0.453,0.799,50.720,190881431,AT-SPG,8,S22_Strv_S1
52113,1411.105,0.881,0.969,0.463,52.934,172336,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1392.408,1.043,1.285,0.808,51.865,1210384,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.936,1.252,2.205,1.399,55.868,1886468,lightTank,3,R34_BT-SV
52241,525.924,1.524,1.558,1.609,55.882,31748305,heavyTank,4,G35_B-1bis_captured
52257,472.881,1.019,1.626,1.064,54.738,8031464,mediumTank,5,A44_M4A2E4
52305,1444.673,1.105,0.607,0.755,51.598,78975471,AT-SPG,8,GB109_GSOR_1008
52321,817.930,0.968,1.041,0.767,54.290,22990993,heavyTank,6,J19_Tiger_I_Jpn
52353,1092.073,0.737,1.212,0.753,51.378,2671113,mediumTank,8,S23_Strv_81
52385,535.673,1.311,1.221,1.398,62.583,10897689,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.612,1.250,1.463,1.705,54.193,24394887,lightTank,4,R31_Valentine_LL
52497,418.451,1.924,1.453,2.909,57.848,14493467,lightTank,2,G33_H39_captured
52513,1231.091,0.803,1.152,0.626,51.296,19954427,heavyTank,8,A45_M6A2E1
52561,1755.585,1.048,0.616,0.786,52.897,175370917,AT-SPG,9,GB32_Tortoise
52577,1203.801,0.750,1.461,0.497,52.618,272819,heavyTank,8,J29_Nameless
52609,1075.828,0.735,1.269,0.708,51.907,5465870,mediumTank,8,S23_Strv_81_sabaton
52737,293.042,0.996,1.621,1.616,52.541,949847,lightTank,3,R67_M3_LL
52769,316.071,1.110,2.459,1.718,56.639,7790782,lightTank,3,A43_M22_Locust
52817,379.211,0.919,1.406,1.358,55.780,831461,mediumTank,4,GB33_Sentinel_AC_I
52833,1033.576,0.755,1.784,0.761,51.795,119440,mediumTank,8,J30_Edelweiss
52865,1362.647,0.920,1.040,0.532,51.451,37066739,heavyTank,8,S25_EMIL_51
52993,502.617,1.250,2.582,1.096,56.431,1569264,mediumTank,4,R68_A-32
53121,1247.712,0.892,1.249,0.734,50.990,43602291,mediumTank,8,S26_Lansen_C
53249,1244.314,0.954,1.088,0.910,51.418,226119628,heavyTank,8,R54_KV-5
53345,1583.484,1.073,0.635,0.625,52.311,8103076,AT-SPG,8,J31_Type_5_KaRi
53377,1606.304,0.979,1.089,0.529,51.187,22966,mediumTank,9,S30_UDES_03_Alt_3
53505,347.129,1.445,1.585,1.770,55.479,46229260,lightTank,3,R56_T-127
53537,241.506,1.139,1.533,1.293,56.482,1396431,lightTank,2,A74_T1_E6
53585,538.134,1.082,0.791,1.435,54.438,16261485,mediumTank,5,GB68_Matilda_Black_Prince
53601,1441.645,0.831,1.146,0.623,51.900,2910636,heavyTank,8,J36_Type_63_HT
53761,617.780,1.249,0.820,1.404,53.108,10562328,AT-SPG,5,R78_SU_85I
53793,1098.341,0.836,1.309,0.937,51.651,1667213,mediumTank,8,A81_T95_E2
53841,825.116,1.056,0.579,1.244,52.893,21216472,heavyTank,6,GB63_TOG_II
54017,701.851,1.274,1.449,1.079,57.304,34008909,heavyTank,5,R38_KV-220
54033,849.977,1.366,2.023,0.908,58.568,96660,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.966,1.010,0.784,1.130,54.566,19958608,AT-SPG,7,GB71_AT_15A
54145,1567.843,0.817,1.048,0.584,50.579,11227675,heavyTank,9,S31_Strv_K
54273,504.850,1.810,0.888,1.513,57.746,2174944,AT-SPG,3,R50_SU76I
54289,1249.142,0.784,0.901,0.808,51.751,603751256,heavyTank,8,G51_Lowe
54353,635.857,1.249,1.601,1.167,56.673,19689706,heavyTank,5,GB51_Excelsior
54529,252.853,1.369,1.432,1.578,56.195,27309510,lightTank,2,R84_Tetrarch_LL
54545,514.176,1.000,1.541,1.174,54.704,78291951,mediumTank,5,G46_T-25
54609,384.049,1.213,0.114,1.197,56.016,3310416,SPG,3,GB78_Sexton_I
54657,1332.985,0.788,0.830,0.506,52.018,11495948,heavyTank,8,S32_Bofors_Tornvagn
54785,826.357,1.085,0.526,0.731,53.034,77604965,AT-SPG,6,R49_SU100Y
54801,297.509,1.101,2.671,1.713,57.487,3773594,lightTank,3,G50_T-15
54865,249.088,1.297,1.592,1.378,53.899,6477132,lightTank,2,GB76_Mk_VIC
55057,593.106,1.045,1.266,1.114,53.074,5548287,mediumTank,5,G70_PzIV_Hydro
55073,256.120,1.270,1.718,1.391,54.215,6342299,lightTank,2,A93_T7_Combat_Car
55121,986.364,0.910,1.086,1.085,53.704,50946873,heavyTank,7,GB52_A45
55297,1044.607,1.138,0.756,0.914,52.772,214096217,AT-SPG,7,R89_SU122_44
55313,1235.116,0.922,0.769,1.081,51.115,100543672,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.503,0.631,2.444,0.754,52.534,3472722,lightTank,6,GB108_A46
55569,992.589,1.221,1.434,1.524,51.858,635851532,AT-SPG,7,G48_E-25
55633,1097.321,0.758,1.269,0.791,51.271,108680462,mediumTank,8,GB70_N_FV4202_105
55809,2025.065,0.920,0.915,0.335,51.577,5036,heavyTank,10,R196_Object_452K
55841,1915.450,0.985,1.235,0.675,50.252,3015715,mediumTank,10,A95_T95_E6
55889,745.941,1.045,2.167,0.976,54.997,56101998,mediumTank,6,GB85_Cromwell_Berlin
56065,1460.340,1.002,0.877,0.532,52.679,4643172,heavyTank,8,R115_IS-3_auto_S
56081,1288.289,0.788,0.884,0.435,51.933,13717040,heavyTank,8,G141_VK7501K
56097,689.007,0.944,1.273,1.058,53.975,5164468,mediumTank,6,A104_M4A3E8A
56145,758.334,0.942,0.971,0.982,53.119,5289825,mediumTank,6,GB35_Sentinel_AC_IV
56321,2178.540,1.240,0.323,0.543,51.557,1220415,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.533,0.965,0.739,1.134,52.297,36439269,AT-SPG,7,A101_M56
56577,274.064,1.194,1.336,1.620,55.637,31407475,lightTank,3,R86_LTP
56609,993.990,0.936,0.795,0.808,53.802,78462561,AT-SPG,7,A102_T28_concept
56657,1209.606,0.764,1.173,0.592,51.515,39787513,heavyTank,8,GB93_Caernarvon_AX
56913,1127.013,0.760,1.331,0.705,51.897,21463220,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.699,1.028,0.703,0.977,52.301,89736484,AT-SPG,6,G41_DickerMax
57121,1103.579,0.802,1.246,0.912,51.585,10135876,mediumTank,8,A63_M46_Patton_KR
57169,828.956,0.995,1.003,0.852,52.665,7365541,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,896.611,0.726,2.477,0.806,50.563,101955,lightTank,8,R98_T44_85M
57361,744.420,0.942,1.015,1.148,52.899,20759899,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.428,0.775,1.314,0.796,50.724,78143788,mediumTank,8,A111_T25_Pilot
57425,1455.549,0.956,1.007,0.633,52.272,15748414,mediumTank,8,GB97_Chimera
57617,897.250,0.978,1.319,1.057,53.161,28532131,mediumTank,7,G78_Panther_M10
57633,678.053,0.669,2.764,0.768,52.027,37273,lightTank,7,A112_T71E2
57681,910.410,1.099,0.776,0.994,52.980,21983746,AT-SPG,6,GB96_Excalibur
57889,750.634,0.645,2.966,0.810,51.562,7782358,lightTank,8,A99_T92_LT
57905,461.400,1.288,0.930,1.701,54.246,5753,lightTank,2,Ch60_Vickers_TypeB
57937,2235.110,1.004,1.415,0.510,51.917,43479364,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.975,1.110,1.310,0.836,54.211,137785187,mediumTank,6,R108_T34_85M
58369,1956.833,0.861,1.514,0.502,49.953,40410922,heavyTank,10,R110_Object_260
58417,1872.141,0.805,1.352,0.349,50.060,5846,heavyTank,10,Ch54_BZ_72_1
58449,781.855,0.627,3.025,0.756,51.243,3489482,lightTank,8,GB101_FV1066_Senlac
58625,1309.568,0.964,0.410,0.640,50.775,145572,AT-SPG,8,R111_ISU130
58641,2157.146,0.969,0.973,0.395,52.043,15366816,heavyTank,10,G92_VK7201
58657,1258.557,0.756,1.218,0.488,51.741,61397295,heavyTank,8,A115_Chrysler_K_GF
58673,1862.489,0.954,1.309,0.636,51.007,677001,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.294,0.665,3.144,0.877,53.854,3454436,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.748,0.798,1.027,0.630,52.169,16476224,heavyTank,8,R113_Object_730
58913,1182.325,0.782,1.233,0.709,52.364,20309680,heavyTank,8,A117_T26E5
58929,1451.526,0.884,1.213,0.471,52.548,134464,heavyTank,8,Ch58_111_Vz51
58945,450.823,0.698,2.207,0.969,55.327,1259330,lightTank,5,F124_AMX_13FL11
58961,1237.942,0.713,3.160,0.740,51.621,25839193,lightTank,10,GB100_Manticore
59137,1096.547,1.036,1.076,0.731,54.188,28596467,heavyTank,7,R71_IS_2B
59153,812.859,1.158,1.085,0.908,57.625,620032,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.465,0.768,1.229,0.693,51.962,36235059,heavyTank,8,A117_T26E5_Patriot
59217,782.300,0.951,0.854,0.607,53.695,2507,heavyTank,6,GB105_Black_Prince_2019
59393,781.611,1.010,1.448,0.933,54.217,34285546,mediumTank,6,R117_T34_85_Rudy
59409,625.533,1.179,1.300,1.012,58.479,3552,heavyTank,5,G122_VK6501H
59425,1254.076,0.736,0.851,0.538,51.189,11737444,heavyTank,8,A13_T34_hvy_BF
59441,2074.315,0.918,1.075,0.481,50.039,726363,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.421,0.635,2.682,0.861,52.358,5588602,lightTank,8,GB102_LHMTV
59649,1032.242,1.111,0.580,0.822,52.866,12410216,AT-SPG,7,R116_ISU122C_Berlin
59665,347.794,1.208,1.311,1.114,55.647,1538657,mediumTank,3,G100_Gtraktor_Krupp
59681,751.272,0.959,1.194,0.882,54.260,7461613,mediumTank,6,A118_M4_Thunderbolt
59729,614.806,0.655,2.528,0.965,52.983,1835134,lightTank,7,GB104_GSR_3301_Setter
59905,1110.872,0.823,1.258,0.773,51.549,86281490,mediumTank,8,R112_T54_45
59937,980.952,0.945,1.149,0.779,55.054,2268286,mediumTank,7,A121_M26_Cologne
59985,1417.806,0.970,0.657,0.614,52.954,14247809,AT-SPG,8,GB99_Turtle_Mk1
60161,942.529,1.103,1.074,0.777,56.048,1238149,heavyTank,6,R114_Object_244
60177,1098.655,0.806,1.064,0.898,50.524,24156995,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.324,0.776,1.243,0.499,52.266,2455959,heavyTank,8,A115_Chrysler_K
60209,1531.336,0.972,1.169,0.455,53.059,59208749,heavyTank,8,Ch47_BZ_176
60225,1292.728,0.972,1.792,0.762,51.461,270378216,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,611.119,0.985,0.780,1.051,55.068,6864655,mediumTank,5,GB37_Valliant
60417,1375.377,0.967,0.900,0.492,52.765,66176022,heavyTank,8,R115_IS-3_auto
60433,258.671,1.179,1.730,1.603,56.588,1332946,lightTank,2,G108_PzKpfwII_AusfD
60449,1411.199,0.982,0.724,0.565,53.113,97625450,AT-SPG,8,A122_TS-5
60465,1555.815,0.790,0.889,0.493,51.688,6561474,heavyTank,9,Ch45_WZ_114
60481,1694.382,1.063,1.330,0.786,51.274,246087722,mediumTank,9,F114_Projet_4_1
60497,1680.935,1.127,0.803,0.733,51.051,38908136,mediumTank,9,GB106_Cobra
60529,1364.318,1.008,0.619,0.867,51.023,60458266,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.371,1.089,0.622,1.476,53.183,15370985,AT-SPG,5,G104_Stug_IV
60721,1360.085,0.834,1.400,0.487,52.654,130859,heavyTank,8,Ch46_113_140
60737,804.481,0.996,1.328,0.832,54.367,11415203,mediumTank,6,F113_Bretagne_Panther
60753,1435.065,0.911,1.079,0.555,52.360,1522217,heavyTank,8,GB115_Gonsalo
60929,350.076,1.006,1.731,0.948,53.673,48929365,lightTank,3,R105_BT_7A
60945,1525.059,0.931,1.402,0.748,51.312,111663517,mediumTank,9,G105_T-55_NVA_DDR
60977,2152.896,1.095,0.439,0.627,50.396,8431654,AT-SPG,10,Ch44_114_SP2
60993,860.538,1.019,1.169,0.874,53.444,11256845,mediumTank,6,F85_M4A1_FL10
61009,537.095,1.017,1.895,1.784,55.003,371100,lightTank,4,GB116_Harry_Hopkins_I
61217,963.036,1.146,0.988,0.968,54.193,21247450,AT-SPG,6,A123_T78
61249,681.279,1.145,0.850,1.074,53.499,149567857,AT-SPG,5,F112_M10_RBFM
61265,1327.418,0.868,1.304,0.757,50.774,3348592,mediumTank,8,GB121_GSOR_1010_FB
61441,520.008,1.248,1.109,1.057,56.440,16026955,mediumTank,4,R118_T28_F30
61457,521.093,0.920,1.282,0.980,54.576,976753,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1082.471,0.899,1.073,0.675,54.123,12907891,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,744.507,0.687,3.124,0.901,52.344,123505338,lightTank,8,F97_ELC_EVEN_90
61697,1783.375,0.937,1.551,0.759,52.063,4198495,mediumTank,10,R120_T22SR_A22
61713,1011.954,0.982,0.562,1.042,52.212,16860236,AT-SPG,7,G109_Steyr_WT
61729,1639.594,0.815,1.111,0.484,51.232,124762879,heavyTank,9,A125_AEP_1
61761,1343.355,0.934,0.628,0.765,50.918,36494828,AT-SPG,8,F89_Canon_dassaut_de_105
61777,448.266,0.887,0.758,0.910,49.061,2955,lightTank,3,GB127_A7E3
61953,1158.168,0.872,1.438,0.782,51.582,19271357,mediumTank,8,R122_T44_100
61969,1158.034,0.936,0.825,1.320,50.131,186649,AT-SPG,8,G112_KanonenJagdPanzer
61985,1403.229,0.888,1.148,0.566,52.310,67439282,heavyTank,8,A124_T54E2
62001,790.187,0.638,2.767,0.710,51.851,1892691,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.742,0.744,0.977,0.585,52.017,48473211,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1313.904,0.841,0.697,0.550,52.188,650242,AT-SPG,8,R121_KV4_KTT
62241,1160.182,0.807,1.249,0.701,51.000,5670270,mediumTank,8,A127_TL_1_LPC
62257,1896.165,0.863,1.193,0.465,49.630,1658842,heavyTank,10,Ch41_WZ_111_QL
62273,1412.844,1.012,0.705,0.595,51.750,67772060,heavyTank,8,F84_Somua_SM
62481,1417.096,0.975,0.466,0.612,51.068,76215597,AT-SPG,8,G114_Skorpian
62497,961.594,0.924,1.017,0.913,53.711,133969185,AT-SPG,7,A130_Super_Hellcat
62513,1873.368,0.841,1.370,0.496,49.983,1018806,heavyTank,10,Ch22_113_Beijing_Opera
62529,1283.187,0.947,1.017,0.697,50.228,119881378,mediumTank,8,F19_Lorraine40t
62545,1520.595,1.104,0.692,0.710,54.357,913,AT-SPG,8,GB133_Charioteer_MkVII
62721,1297.626,0.808,1.246,0.494,52.906,2014402,heavyTank,8,R123_Kirovets_1
62753,1880.511,0.966,1.499,0.582,53.024,20416689,heavyTank,9,A128_concept_1b
62785,1214.177,0.750,0.999,0.576,52.207,36779022,heavyTank,8,F74_AMX_M4_1949
62977,1208.102,0.905,1.479,0.805,52.052,301810,mediumTank,8,R127_T44_100_P
62993,1064.469,0.931,1.076,0.860,54.261,7385973,heavyTank,7,G118_VK4503
63025,1607.273,1.003,0.606,0.761,50.811,150755,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.353,0.829,0.817,0.673,50.586,85348525,mediumTank,8,F73_M4A1_Revalorise
63233,1272.213,0.751,0.998,0.568,51.978,2898800,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.247,0.988,1.093,1.084,54.691,2466317,mediumTank,5,G116_Turan_III_prot
63281,1356.378,1.019,0.764,0.700,51.912,112150080,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.448,0.785,2.637,0.820,52.122,25637118,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.901,0.727,1.052,1.377,49.980,1037654,lightTank,3,G117_Toldi_III
63537,1835.650,0.933,1.321,0.642,50.588,41539538,mediumTank,10,Ch25_121_mod_1971B
63553,1089.695,0.811,1.407,1.009,50.613,103648293,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.095,0.804,1.228,0.957,51.030,76736,mediumTank,8,G119_Panzer58
63793,1044.683,0.803,1.281,0.937,51.862,2347107,mediumTank,8,Ch26_59_Patton
63809,745.092,0.846,2.927,0.848,52.792,34145551,lightTank,7,F69_AMX13_57_100
64001,1364.094,0.868,1.151,0.431,53.884,67556,heavyTank,8,R188_Object_259A_CN
64017,800.426,0.631,2.579,0.618,50.761,3031485,lightTank,8,G120_M41_90
64049,1238.369,0.901,1.273,0.662,50.538,92520336,mediumTank,8,Ch14_T34_3
64065,1187.638,0.896,1.344,1.084,50.860,77582917,heavyTank,8,F65_FCM_50t
64273,1096.015,0.794,1.229,0.913,51.397,28675743,mediumTank,8,G119_Pz58_Mutz
64561,1232.519,0.867,1.314,0.606,52.414,44560580,heavyTank,8,Ch23_112
64769,878.324,1.125,0.752,0.479,54.407,13143432,heavyTank,6,R152_KV2_W
64817,574.112,0.784,2.675,0.799,52.250,143337213,lightTank,6,Ch24_Type64
65025,1649.220,1.063,0.749,0.566,53.890,661776,heavyTank,8,R200_KV_4_Turchaninov
65073,1269.326,0.841,1.311,0.495,51.682,16509562,heavyTank,8,Ch03_WZ_111_A
65329,1342.056,0.868,0.971,0.636,51.658,54718235,mediumTank,8,Ch43_WZ_122_2
