tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52129,1401.135,1.046,1.278,0.792,51.879,1000443,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.066,1.250,2.204,1.397,55.878,1789649,lightTank,3,R34_BT-SV
52241,525.397,1.525,1.559,1.612,55.878,29999816,heavyTank,4,G35_B-1bis_captured
52257,473.645,1.020,1.629,1.068,54.751,7659982,mediumTank,5,A44_M4A2E4
52305,1446.958,1.106,0.606,0.754,51.611,74202059,AT-SPG,8,GB109_GSOR_1008
52321,817.233,0.968,1.041,0.769,54.303,21861534,heavyTank,6,J19_Tiger_I_Jpn
52353,1090.183,0.735,1.209,0.754,51.491,2406022,mediumTank,8,S23_Strv_81
52385,540.888,1.318,1.223,1.418,62.396,9027173,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.863,1.251,1.463,1.713,54.196,23058884,lightTank,4,R31_Valentine_LL
52497,418.867,1.928,1.451,2.924,57.878,13440449,lightTank,2,G33_H39_captured
52513,1232.205,0.803,1.153,0.626,51.309,18900848,heavyTank,8,A45_M6A2E1
52561,1755.481,1.048,0.616,0.785,52.903,165394212,AT-SPG,9,GB32_Tortoise
52577,1204.331,0.749,1.464,0.486,52.475,267963,heavyTank,8,J29_Nameless
52609,1076.446,0.735,1.269,0.715,51.915,5231000,mediumTank,8,S23_Strv_81_sabaton
52737,293.409,0.996,1.628,1.598,52.618,905736,lightTank,3,R67_M3_LL
52769,316.262,1.109,2.456,1.720,56.641,7348956,lightTank,3,A43_M22_Locust
52817,378.471,0.918,1.406,1.356,55.790,793256,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.273,0.754,1.785,0.700,51.904,117737,mediumTank,8,J30_Edelweiss
52865,1364.956,0.922,1.038,0.531,51.463,35336010,heavyTank,8,S25_EMIL_51
52993,504.539,1.251,2.583,1.086,56.428,1472368,mediumTank,4,R68_A-32
53121,1250.068,0.893,1.249,0.732,50.995,41192276,mediumTank,8,S26_Lansen_C
53249,1245.214,0.954,1.087,0.910,51.425,212223297,heavyTank,8,R54_KV-5
53345,1592.108,1.078,0.631,0.618,52.387,6677345,AT-SPG,8,J31_Type_5_KaRi
53377,1623.585,0.985,1.099,0.559,51.520,22324,mediumTank,9,S30_UDES_03_Alt_3
53505,346.963,1.444,1.584,1.777,55.474,43721058,lightTank,3,R56_T-127
53537,241.521,1.139,1.533,1.308,56.588,1308373,lightTank,2,A74_T1_E6
53585,538.335,1.082,0.791,1.438,54.427,15384384,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.144,1.250,0.821,1.400,53.110,10025281,AT-SPG,5,R78_SU_85I
53793,1098.385,0.836,1.308,0.943,51.665,1579294,mediumTank,8,A81_T95_E2
53841,824.817,1.056,0.579,1.245,52.915,19952213,heavyTank,6,GB63_TOG_II
54017,701.462,1.274,1.451,1.077,57.315,32173550,heavyTank,5,R38_KV-220
54033,852.375,1.347,1.997,0.890,58.735,85578,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.879,1.010,0.786,1.128,54.598,18989441,AT-SPG,7,GB71_AT_15A
54145,1571.393,0.818,1.048,0.585,50.594,10811453,heavyTank,9,S31_Strv_K
54273,505.135,1.813,0.891,1.521,57.715,2089125,AT-SPG,3,R50_SU76I
54289,1249.482,0.784,0.902,0.807,51.762,570925822,heavyTank,8,G51_Lowe
54353,636.366,1.250,1.602,1.163,56.688,18617066,heavyTank,5,GB51_Excelsior
54529,252.915,1.369,1.431,1.581,56.197,25669380,lightTank,2,R84_Tetrarch_LL
54545,513.905,0.999,1.542,1.179,54.718,72887109,mediumTank,5,G46_T-25
54609,383.712,1.213,0.114,1.190,56.058,3126315,SPG,3,GB78_Sexton_I
54657,1334.248,0.788,0.826,0.502,52.046,10183355,heavyTank,8,S32_Bofors_Tornvagn
54785,826.687,1.085,0.526,0.728,53.028,73510513,AT-SPG,6,R49_SU100Y
54801,297.976,1.101,2.667,1.715,57.520,3593784,lightTank,3,G50_T-15
54865,247.846,1.296,1.591,1.381,53.933,6210944,lightTank,2,GB76_Mk_VIC
55057,593.819,1.046,1.268,1.117,53.066,5270997,mediumTank,5,G70_PzIV_Hydro
55073,254.553,1.268,1.715,1.393,54.275,6012856,lightTank,2,A93_T7_Combat_Car
55121,986.448,0.909,1.087,1.086,53.699,48942379,heavyTank,7,GB52_A45
55297,1044.276,1.138,0.755,0.914,52.763,201284622,AT-SPG,7,R89_SU122_44
55313,1234.705,0.922,0.769,1.081,51.116,94602904,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,467.401,0.632,2.446,0.754,52.552,3352830,lightTank,6,GB108_A46
55569,992.522,1.221,1.435,1.522,51.855,601150565,AT-SPG,7,G48_E-25
55633,1096.974,0.758,1.269,0.792,51.275,103973485,mediumTank,8,GB70_N_FV4202_105
55841,1917.514,0.987,1.235,0.674,50.298,2873920,mediumTank,10,A95_T95_E6
55889,745.806,1.044,2.167,0.977,54.992,53019740,mediumTank,6,GB85_Cromwell_Berlin
56065,1446.353,1.006,0.869,0.529,52.616,3728644,heavyTank,8,R115_IS-3_auto_S
56081,1288.560,0.790,0.886,0.433,51.984,12637599,heavyTank,8,G141_VK7501K
56097,689.200,0.943,1.274,1.056,53.982,4879141,mediumTank,6,A104_M4A3E8A
56145,758.806,0.942,0.972,0.979,53.113,5094640,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.600,0.965,0.740,1.135,52.269,34268560,AT-SPG,7,A101_M56
56577,274.041,1.193,1.335,1.625,55.627,30046374,lightTank,3,R86_LTP
56609,993.954,0.936,0.795,0.809,53.812,75082659,AT-SPG,7,A102_T28_concept
56657,1208.473,0.764,1.172,0.591,51.540,38040248,heavyTank,8,GB93_Caernarvon_AX
56913,1124.750,0.759,1.331,0.703,51.912,20161332,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.346,1.027,0.702,0.978,52.295,84712952,AT-SPG,6,G41_DickerMax
57121,1102.856,0.801,1.246,0.916,51.573,9635723,mediumTank,8,A63_M46_Patton_KR
57169,830.087,0.995,1.004,0.850,52.682,7007942,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,918.539,0.741,2.416,0.819,50.330,69286,lightTank,8,R98_T44_85M
57361,744.593,0.942,1.014,1.146,52.899,19434868,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.512,0.774,1.314,0.795,50.718,74163015,mediumTank,8,A111_T25_Pilot
57425,1458.318,0.957,1.006,0.634,52.338,14958612,mediumTank,8,GB97_Chimera
57617,898.315,0.978,1.321,1.057,53.164,27045560,mediumTank,7,G78_Panther_M10
57633,674.744,0.666,2.807,0.716,52.028,35507,lightTank,7,A112_T71E2
57681,911.078,1.100,0.777,0.995,52.992,20872636,AT-SPG,6,GB96_Excalibur
57889,750.291,0.644,2.964,0.810,51.578,7463922,lightTank,8,A99_T92_LT
57937,2244.567,1.008,1.417,0.510,51.978,42269755,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.679,1.110,1.312,0.837,54.216,130998200,mediumTank,6,R108_T34_85M
58369,1953.059,0.861,1.508,0.500,49.957,37758572,heavyTank,10,R110_Object_260
58449,783.130,0.626,3.024,0.754,51.294,3267024,lightTank,8,GB101_FV1066_Senlac
58625,1312.115,0.965,0.406,0.633,50.699,141314,AT-SPG,8,R111_ISU130
58641,2162.371,0.971,0.972,0.393,52.051,14390614,heavyTank,10,G92_VK7201
58657,1259.968,0.756,1.218,0.486,51.762,58331761,heavyTank,8,A115_Chrysler_K_GF
58673,1860.530,0.952,1.302,0.629,50.920,479757,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.813,0.664,3.141,0.873,53.820,3208663,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.421,0.798,1.026,0.628,52.188,15582276,heavyTank,8,R113_Object_730
58913,1181.450,0.782,1.233,0.710,52.362,19305279,heavyTank,8,A117_T26E5
58929,1469.469,0.892,1.217,0.451,52.666,93130,heavyTank,8,Ch58_111_Vz51
58945,460.492,0.714,2.177,1.003,55.399,708512,lightTank,5,F124_AMX_13FL11
58961,1238.250,0.710,3.162,0.733,51.603,22943176,lightTank,10,GB100_Manticore
59137,1096.412,1.035,1.076,0.732,54.184,27275069,heavyTank,7,R71_IS_2B
59153,818.632,1.169,1.091,0.902,57.736,520644,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.987,0.767,1.228,0.691,51.967,34156313,heavyTank,8,A117_T26E5_Patriot
59217,771.421,0.926,0.846,0.608,53.698,2087,heavyTank,6,GB105_Black_Prince_2019
59393,781.340,1.010,1.447,0.936,54.206,32252494,mediumTank,6,R117_T34_85_Rudy
59409,621.666,1.157,1.305,1.006,58.419,3260,heavyTank,5,G122_VK6501H
59425,1240.871,0.732,0.846,0.541,51.212,10604608,heavyTank,8,A13_T34_hvy_BF
59441,2078.710,0.919,1.074,0.483,50.080,647530,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.975,0.633,2.674,0.859,52.325,5286147,lightTank,8,GB102_LHMTV
59649,1031.990,1.110,0.580,0.824,52.876,11857262,AT-SPG,7,R116_ISU122C_Berlin
59665,347.214,1.208,1.312,1.128,55.543,1455528,mediumTank,3,G100_Gtraktor_Krupp
59681,751.611,0.959,1.194,0.881,54.267,7143287,mediumTank,6,A118_M4_Thunderbolt
59729,615.583,0.654,2.521,0.955,52.989,1748350,lightTank,7,GB104_GSR_3301_Setter
59905,1111.706,0.823,1.259,0.772,51.555,82196861,mediumTank,8,R112_T54_45
59937,981.399,0.945,1.151,0.777,55.028,2162902,mediumTank,7,A121_M26_Cologne
59985,1389.450,0.960,0.635,0.617,52.959,10366446,AT-SPG,8,GB99_Turtle_Mk1
60161,943.224,1.103,1.073,0.781,56.072,1171455,heavyTank,6,R114_Object_244
60177,1097.682,0.805,1.065,0.901,50.517,22700450,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1279.043,0.778,1.241,0.495,52.302,2256479,heavyTank,8,A115_Chrysler_K
60209,1536.387,0.974,1.165,0.453,53.027,51243849,heavyTank,8,Ch47_BZ_176
60225,1295.654,0.974,1.790,0.762,51.476,252661125,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.594,0.988,0.783,1.051,55.090,6516441,mediumTank,5,GB37_Valliant
60417,1377.554,0.969,0.900,0.493,52.802,62694827,heavyTank,8,R115_IS-3_auto
60433,257.341,1.179,1.727,1.631,56.625,1248458,lightTank,2,G108_PzKpfwII_AusfD
60449,1413.442,0.984,0.724,0.565,53.153,93723420,AT-SPG,8,A122_TS-5
60465,1559.711,0.792,0.888,0.491,51.697,6228449,heavyTank,9,Ch45_WZ_114
60481,1699.308,1.065,1.329,0.786,51.266,226897347,mediumTank,9,F114_Projet_4_1
60497,1687.421,1.132,0.799,0.729,51.050,30731898,mediumTank,9,GB106_Cobra
60529,1365.790,1.007,0.619,0.861,51.034,54875900,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.236,1.090,0.622,1.480,53.191,14558010,AT-SPG,5,G104_Stug_IV
60721,1309.289,0.790,1.397,0.342,51.246,11176,heavyTank,8,Ch46_113_140
60737,805.086,0.996,1.329,0.833,54.380,10828424,mediumTank,6,F113_Bretagne_Panther
60753,1426.000,0.911,1.069,0.542,52.337,1084242,heavyTank,8,GB115_Gonsalo
60929,350.395,1.006,1.728,0.952,53.728,46715467,lightTank,3,R105_BT_7A
60945,1525.329,0.931,1.402,0.746,51.313,106286039,mediumTank,9,G105_T-55_NVA_DDR
60977,2157.571,1.096,0.438,0.627,50.392,7852461,AT-SPG,10,Ch44_114_SP2
60993,861.667,1.019,1.170,0.868,53.476,10547811,mediumTank,6,F85_M4A1_FL10
61009,541.304,1.019,1.893,1.784,55.042,318571,lightTank,4,GB116_Harry_Hopkins_I
61217,964.329,1.147,0.989,0.967,54.215,20070134,AT-SPG,6,A123_T78
61249,681.460,1.146,0.852,1.074,53.517,142152323,AT-SPG,5,F112_M10_RBFM
61265,1331.028,0.872,1.277,0.737,50.577,1615420,mediumTank,8,GB121_GSOR_1010_FB
61441,519.525,1.248,1.108,1.061,56.447,15250143,mediumTank,4,R118_T28_F30
61457,521.570,0.923,1.286,0.983,54.636,925820,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.387,0.899,1.073,0.673,54.136,12328449,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.634,0.686,3.123,0.899,52.349,116967393,lightTank,8,F97_ELC_EVEN_90
61697,1770.928,0.935,1.551,0.758,51.831,3791125,mediumTank,10,R120_T22SR_A22
61713,1012.316,0.982,0.563,1.048,52.228,16088982,AT-SPG,7,G109_Steyr_WT
61729,1640.897,0.816,1.110,0.482,51.237,115898108,heavyTank,9,A125_AEP_1
61761,1344.976,0.935,0.627,0.764,50.941,34873200,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.317,0.871,1.440,0.782,51.579,18331492,mediumTank,8,R122_T44_100
61969,1160.022,0.935,0.825,1.316,50.142,178013,AT-SPG,8,G112_KanonenJagdPanzer
61985,1405.561,0.889,1.147,0.563,52.340,64400493,heavyTank,8,A124_T54E2
62001,790.781,0.636,2.766,0.708,51.832,1752171,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.308,0.743,0.976,0.583,52.033,46173474,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1315.111,0.844,0.699,0.557,52.229,561787,AT-SPG,8,R121_KV4_KTT
62241,1156.395,0.806,1.248,0.700,50.943,5341115,mediumTank,8,A127_TL_1_LPC
62257,1898.784,0.866,1.190,0.460,49.690,1565346,heavyTank,10,Ch41_WZ_111_QL
62273,1415.154,1.014,0.704,0.593,51.768,64553797,heavyTank,8,F84_Somua_SM
62481,1419.118,0.976,0.466,0.611,51.081,71069225,AT-SPG,8,G114_Skorpian
62497,962.880,0.925,1.019,0.912,53.737,126919564,AT-SPG,7,A130_Super_Hellcat
62513,1864.791,0.837,1.357,0.502,49.946,660643,heavyTank,10,Ch22_113_Beijing_Opera
62529,1284.900,0.949,1.016,0.696,50.253,110691385,mediumTank,8,F19_Lorraine40t
62721,1300.175,0.812,1.241,0.498,52.911,1506713,heavyTank,8,R123_Kirovets_1
62753,1885.952,0.968,1.498,0.581,53.057,19312281,heavyTank,9,A128_concept_1b
62785,1213.635,0.749,0.999,0.576,52.205,35238113,heavyTank,8,F74_AMX_M4_1949
62977,1212.417,0.908,1.480,0.841,52.207,292689,mediumTank,8,R127_T44_100_P
62993,1063.917,0.931,1.077,0.859,54.263,7087759,heavyTank,7,G118_VK4503
63025,1609.797,1.006,0.607,0.740,50.793,133070,AT-SPG,9,Ch40_WZ120G_FT
63041,1196.995,0.829,0.817,0.673,50.587,80771331,mediumTank,8,F73_M4A1_Revalorise
63233,1273.022,0.751,0.994,0.564,51.959,2687120,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.780,0.987,1.092,1.084,54.661,2356823,mediumTank,5,G116_Turan_III_prot
63281,1357.796,1.020,0.764,0.698,51.941,107009389,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.204,0.786,2.640,0.820,52.141,24332237,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.135,0.728,1.060,1.385,50.015,986631,lightTank,3,G117_Toldi_III
63537,1838.638,0.934,1.320,0.641,50.608,38055562,mediumTank,10,Ch25_121_mod_1971B
63553,1088.585,0.810,1.407,1.010,50.607,96680111,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1107.617,0.806,1.230,0.962,50.940,73378,mediumTank,8,G119_Panzer58
63793,1045.190,0.804,1.282,0.930,51.847,2241993,mediumTank,8,Ch26_59_Patton
63809,746.309,0.846,2.927,0.849,52.812,32392195,lightTank,7,F69_AMX13_57_100
64001,1379.253,0.871,1.147,0.386,53.910,60510,heavyTank,8,R188_Object_259A_CN
64017,800.402,0.631,2.579,0.620,50.763,2910477,lightTank,8,G120_M41_90
64049,1241.012,0.902,1.273,0.661,50.550,86078320,mediumTank,8,Ch14_T34_3
64065,1186.909,0.896,1.343,1.083,50.860,72501950,heavyTank,8,F65_FCM_50t
64273,1095.649,0.793,1.229,0.911,51.397,27309689,mediumTank,8,G119_Pz58_Mutz
64561,1233.582,0.867,1.315,0.604,52.422,42279010,heavyTank,8,Ch23_112
64769,878.641,1.126,0.752,0.483,54.428,12552710,heavyTank,6,R152_KV2_W
64817,574.725,0.784,2.675,0.800,52.256,136079464,lightTank,6,Ch24_Type64
65073,1272.324,0.842,1.312,0.490,51.712,15560517,heavyTank,8,Ch03_WZ_111_A
65329,1345.748,0.870,0.971,0.636,51.681,51664271,mediumTank,8,Ch43_WZ_122_2
