tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52385,543.951,1.320,1.225,1.424,62.347,8031266,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.669,1.251,1.463,1.713,54.207,22466902,lightTank,4,R31_Valentine_LL
52497,417.222,1.927,1.455,2.925,57.846,12913935,lightTank,2,G33_H39_captured
52513,1232.617,0.803,1.153,0.627,51.315,18452928,heavyTank,8,A45_M6A2E1
52561,1755.385,1.048,0.616,0.786,52.899,161205008,AT-SPG,9,GB32_Tortoise
52577,1206.112,0.752,1.462,0.489,52.488,258566,heavyTank,8,J29_Nameless
52609,1076.713,0.735,1.269,0.711,51.925,5143269,mediumTank,8,S23_Strv_81_sabaton
52737,293.525,0.996,1.635,1.572,52.651,860349,lightTank,3,R67_M3_LL
52769,316.313,1.109,2.455,1.717,56.667,7170987,lightTank,3,A43_M22_Locust
52817,378.316,0.919,1.406,1.358,55.854,782322,mediumTank,4,GB33_Sentinel_AC_I
52833,1036.793,0.757,1.779,0.676,52.068,120449,mediumTank,8,J30_Edelweiss
52865,1365.257,0.923,1.037,0.528,51.452,34403238,heavyTank,8,S25_EMIL_51
52993,505.788,1.251,2.585,1.091,56.449,1405118,mediumTank,4,R68_A-32
53121,1251.562,0.893,1.248,0.733,50.999,39722844,mediumTank,8,S26_Lansen_C
53249,1245.556,0.954,1.088,0.909,51.426,205452905,heavyTank,8,R54_KV-5
53345,1595.902,1.080,0.627,0.616,52.420,5853911,AT-SPG,8,J31_Type_5_KaRi
53377,1633.312,0.987,1.096,0.560,51.367,22253,mediumTank,9,S30_UDES_03_Alt_3
53505,346.748,1.444,1.584,1.781,55.482,42473532,lightTank,3,R56_T-127
53537,241.616,1.141,1.531,1.306,56.564,1265174,lightTank,2,A74_T1_E6
53585,538.271,1.082,0.791,1.437,54.436,15100950,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.523,1.250,0.822,1.402,53.113,9767050,AT-SPG,5,R78_SU_85I
53793,1098.424,0.836,1.308,0.939,51.666,1545378,mediumTank,8,A81_T95_E2
53841,824.492,1.056,0.579,1.245,52.898,19613636,heavyTank,6,GB63_TOG_II
54017,701.491,1.275,1.451,1.074,57.315,31369675,heavyTank,5,R38_KV-220
54033,830.680,1.311,1.994,0.860,58.107,85255,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.583,1.011,0.786,1.126,54.610,18672644,AT-SPG,7,GB71_AT_15A
54145,1573.330,0.819,1.048,0.585,50.598,10569854,heavyTank,9,S31_Strv_K
54273,506.394,1.815,0.891,1.529,57.727,2037105,AT-SPG,3,R50_SU76I
54289,1249.709,0.783,0.902,0.805,51.765,556380858,heavyTank,8,G51_Lowe
54353,636.682,1.250,1.602,1.164,56.689,18169526,heavyTank,5,GB51_Excelsior
54529,252.803,1.368,1.430,1.579,56.186,24750803,lightTank,2,R84_Tetrarch_LL
54545,514.018,0.999,1.542,1.181,54.717,71024420,mediumTank,5,G46_T-25
54609,383.861,1.214,0.114,1.182,56.039,3038539,SPG,3,GB78_Sexton_I
54657,1334.080,0.787,0.824,0.503,52.044,9472559,heavyTank,8,S32_Bofors_Tornvagn
54785,826.896,1.085,0.526,0.729,53.033,71871617,AT-SPG,6,R49_SU100Y
54801,297.847,1.101,2.667,1.724,57.524,3513725,lightTank,3,G50_T-15
54865,246.991,1.296,1.591,1.381,53.975,6076979,lightTank,2,GB76_Mk_VIC
55057,594.799,1.046,1.270,1.117,53.078,5161241,mediumTank,5,G70_PzIV_Hydro
55073,253.976,1.269,1.715,1.388,54.296,5825789,lightTank,2,A93_T7_Combat_Car
55121,986.471,0.909,1.086,1.084,53.709,48062000,heavyTank,7,GB52_A45
55297,1044.233,1.138,0.755,0.913,52.765,195443026,AT-SPG,7,R89_SU122_44
55313,1234.733,0.922,0.770,1.082,51.113,92211468,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,468.092,0.632,2.444,0.756,52.558,3273127,lightTank,6,GB108_A46
55569,992.573,1.221,1.436,1.522,51.854,586050484,AT-SPG,7,G48_E-25
55633,1096.771,0.758,1.270,0.791,51.279,101912882,mediumTank,8,GB70_N_FV4202_105
55841,1916.474,0.988,1.237,0.673,50.256,2816481,mediumTank,10,A95_T95_E6
55889,745.843,1.043,2.167,0.977,54.997,51974966,mediumTank,6,GB85_Cromwell_Berlin
56065,1449.303,1.007,0.868,0.531,52.649,3527529,heavyTank,8,R115_IS-3_auto_S
56081,1287.865,0.790,0.887,0.435,52.005,12091636,heavyTank,8,G141_VK7501K
56097,689.463,0.944,1.274,1.057,53.972,4754786,mediumTank,6,A104_M4A3E8A
56145,759.090,0.943,0.973,0.984,53.160,4963493,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.832,0.965,0.741,1.135,52.253,33197514,AT-SPG,7,A101_M56
56577,273.960,1.193,1.334,1.622,55.636,29401876,lightTank,3,R86_LTP
56609,993.936,0.936,0.795,0.810,53.810,73624457,AT-SPG,7,A102_T28_concept
56657,1207.638,0.764,1.172,0.589,51.560,37120613,heavyTank,8,GB93_Caernarvon_AX
56913,1123.647,0.759,1.331,0.704,51.907,19558524,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.197,1.027,0.703,0.979,52.288,82664997,AT-SPG,6,G41_DickerMax
57121,1102.758,0.801,1.246,0.917,51.580,9454417,mediumTank,8,A63_M46_Patton_KR
57169,829.886,0.995,1.004,0.848,52.677,6777781,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1062.477,0.849,1.738,0.872,48.440,22867,lightTank,8,R98_T44_85M
57361,743.997,0.942,1.015,1.144,52.890,18914111,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.364,0.774,1.315,0.795,50.720,72619089,mediumTank,8,A111_T25_Pilot
57425,1459.808,0.958,1.006,0.632,52.370,14520310,mediumTank,8,GB97_Chimera
57617,898.733,0.979,1.321,1.053,53.174,26423150,mediumTank,7,G78_Panther_M10
57633,678.329,0.676,2.777,0.756,51.935,34866,lightTank,7,A112_T71E2
57681,911.694,1.101,0.777,0.997,53.007,20161403,AT-SPG,6,GB96_Excalibur
57889,750.008,0.643,2.964,0.809,51.585,7326734,lightTank,8,A99_T92_LT
57937,2248.531,1.010,1.417,0.509,52.000,41793707,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.604,1.110,1.312,0.838,54.224,128007675,mediumTank,6,R108_T34_85M
58369,1951.798,0.861,1.506,0.499,49.944,36677598,heavyTank,10,R110_Object_260
58449,783.869,0.626,3.019,0.751,51.253,3127450,lightTank,8,GB101_FV1066_Senlac
58625,1310.741,0.962,0.408,0.640,50.684,134493,AT-SPG,8,R111_ISU130
58641,2160.176,0.970,0.971,0.393,52.052,13987218,heavyTank,10,G92_VK7201
58657,1260.524,0.756,1.218,0.485,51.768,56933337,heavyTank,8,A115_Chrysler_K_GF
58673,1861.364,0.952,1.300,0.615,50.933,446616,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.374,0.664,3.141,0.872,53.785,3118685,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.534,0.798,1.027,0.627,52.187,15158360,heavyTank,8,R113_Object_730
58913,1180.822,0.781,1.233,0.708,52.372,18746428,heavyTank,8,A117_T26E5
58929,1498.018,0.904,1.226,0.425,52.943,42868,heavyTank,8,Ch58_111_Vz51
58945,471.253,0.729,2.175,1.053,55.535,361511,lightTank,5,F124_AMX_13FL11
58961,1239.574,0.710,3.161,0.732,51.631,21912782,lightTank,10,GB100_Manticore
59137,1096.183,1.035,1.076,0.730,54.179,26493332,heavyTank,7,R71_IS_2B
59153,821.168,1.171,1.090,0.892,57.750,472020,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1176.979,0.767,1.227,0.691,51.972,33222560,heavyTank,8,A117_T26E5_Patriot
59217,781.652,0.948,0.859,0.610,53.767,2186,heavyTank,6,GB105_Black_Prince_2019
59393,781.308,1.009,1.448,0.938,54.210,31566173,mediumTank,6,R117_T34_85_Rudy
59409,613.555,1.132,1.312,0.984,58.271,3212,heavyTank,5,G122_VK6501H
59425,1240.632,0.732,0.846,0.541,51.212,10278162,heavyTank,8,A13_T34_hvy_BF
59441,2084.140,0.920,1.072,0.483,50.077,612120,heavyTank,10,Ch52_WZ_122_6_F3
59473,794.558,0.633,2.673,0.860,52.326,5151611,lightTank,8,GB102_LHMTV
59649,1032.130,1.110,0.581,0.826,52.889,11582991,AT-SPG,7,R116_ISU122C_Berlin
59665,346.763,1.207,1.312,1.128,55.505,1422726,mediumTank,3,G100_Gtraktor_Krupp
59681,751.058,0.958,1.194,0.879,54.272,6955328,mediumTank,6,A118_M4_Thunderbolt
59729,616.021,0.654,2.520,0.960,52.993,1702965,lightTank,7,GB104_GSR_3301_Setter
59905,1112.003,0.823,1.259,0.770,51.554,80478487,mediumTank,8,R112_T54_45
59937,980.841,0.944,1.151,0.775,55.029,2115482,mediumTank,7,A121_M26_Cologne
59985,1342.259,0.941,0.605,0.631,52.909,8297862,AT-SPG,8,GB99_Turtle_Mk1
60161,943.493,1.103,1.073,0.780,56.089,1133466,heavyTank,6,R114_Object_244
60177,1097.528,0.805,1.065,0.899,50.520,22219533,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.287,0.777,1.240,0.491,52.287,2150738,heavyTank,8,A115_Chrysler_K
60209,1538.685,0.974,1.164,0.452,52.996,47561285,heavyTank,8,Ch47_BZ_176
60225,1296.490,0.974,1.790,0.760,51.466,244244520,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,613.720,0.988,0.784,1.052,55.097,6379830,mediumTank,5,GB37_Valliant
60417,1378.359,0.969,0.900,0.492,52.817,60970427,heavyTank,8,R115_IS-3_auto
60433,256.693,1.179,1.729,1.609,56.626,1221064,lightTank,2,G108_PzKpfwII_AusfD
60449,1414.110,0.985,0.724,0.564,53.166,91614717,AT-SPG,8,A122_TS-5
60465,1562.050,0.793,0.888,0.491,51.692,6056080,heavyTank,9,Ch45_WZ_114
60481,1701.645,1.067,1.328,0.786,51.264,217799458,mediumTank,9,F114_Projet_4_1
60497,1689.594,1.134,0.795,0.731,51.065,26779165,mediumTank,9,GB106_Cobra
60529,1367.744,1.007,0.619,0.859,51.046,52085552,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.011,1.089,0.622,1.479,53.194,14255138,AT-SPG,5,G104_Stug_IV
60721,1314.134,0.807,1.381,0.368,51.586,9399,heavyTank,8,Ch46_113_140
60737,805.391,0.996,1.329,0.832,54.388,10511507,mediumTank,6,F113_Bretagne_Panther
60753,1429.460,0.912,1.067,0.543,52.339,1010418,heavyTank,8,GB115_Gonsalo
60929,350.422,1.006,1.728,0.950,53.757,45619573,lightTank,3,R105_BT_7A
60945,1525.563,0.931,1.402,0.745,51.317,104051584,mediumTank,9,G105_T-55_NVA_DDR
60977,2160.122,1.097,0.437,0.623,50.385,7600695,AT-SPG,10,Ch44_114_SP2
60993,862.258,1.019,1.170,0.867,53.481,10132417,mediumTank,6,F85_M4A1_FL10
61009,544.776,1.023,1.897,1.798,55.185,290359,lightTank,4,GB116_Harry_Hopkins_I
61217,964.874,1.148,0.989,0.966,54.220,19383072,AT-SPG,6,A123_T78
61249,681.583,1.147,0.853,1.072,53.520,138580636,AT-SPG,5,F112_M10_RBFM
61265,1348.101,0.884,1.265,0.744,50.645,1086183,mediumTank,8,GB121_GSOR_1010_FB
61441,519.215,1.248,1.108,1.063,56.444,14895347,mediumTank,4,R118_T28_F30
61457,521.845,0.924,1.288,0.974,54.645,908888,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.750,0.899,1.073,0.674,54.130,11944472,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,746.076,0.686,3.123,0.897,52.358,114099012,lightTank,8,F97_ELC_EVEN_90
61697,1768.783,0.933,1.549,0.754,51.824,3726028,mediumTank,10,R120_T22SR_A22
61713,1012.730,0.982,0.564,1.051,52.224,15854568,AT-SPG,7,G109_Steyr_WT
61729,1641.377,0.816,1.109,0.482,51.234,111833646,heavyTank,9,A125_AEP_1
61761,1345.482,0.935,0.627,0.764,50.952,33845828,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.961,0.872,1.440,0.777,51.589,17998375,mediumTank,8,R122_T44_100
61969,1159.728,0.934,0.822,1.303,50.075,176327,AT-SPG,8,G112_KanonenJagdPanzer
61985,1406.928,0.889,1.147,0.563,52.357,62756967,heavyTank,8,A124_T54E2
62001,791.369,0.637,2.762,0.708,51.797,1686932,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.783,0.743,0.975,0.583,52.052,45134411,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1318.200,0.847,0.699,0.549,52.288,517816,AT-SPG,8,R121_KV4_KTT
62241,1157.498,0.806,1.247,0.698,50.945,5224927,mediumTank,8,A127_TL_1_LPC
62257,1899.999,0.866,1.189,0.461,49.707,1531435,heavyTank,10,Ch41_WZ_111_QL
62273,1416.244,1.014,0.705,0.594,51.774,62944116,heavyTank,8,F84_Somua_SM
62481,1420.274,0.977,0.466,0.609,51.097,68722626,AT-SPG,8,G114_Skorpian
62497,963.459,0.925,1.019,0.911,53.742,123733987,AT-SPG,7,A130_Super_Hellcat
62513,1862.203,0.836,1.350,0.498,49.928,527516,heavyTank,10,Ch22_113_Beijing_Opera
62529,1286.164,0.950,1.015,0.697,50.273,106393500,mediumTank,8,F19_Lorraine40t
62721,1300.620,0.814,1.242,0.502,52.846,1300200,heavyTank,8,R123_Kirovets_1
62753,1888.490,0.969,1.497,0.580,53.076,18767157,heavyTank,9,A128_concept_1b
62785,1213.424,0.749,0.999,0.578,52.212,34418212,heavyTank,8,F74_AMX_M4_1949
62977,1212.042,0.906,1.481,0.828,52.196,285286,mediumTank,8,R127_T44_100_P
62993,1063.663,0.931,1.078,0.854,54.270,6936499,heavyTank,7,G118_VK4503
63025,1612.615,1.007,0.606,0.765,50.766,129715,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.161,0.829,0.817,0.674,50.588,78631328,mediumTank,8,F73_M4A1_Revalorise
63233,1273.556,0.751,0.993,0.571,51.955,2581800,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.295,0.987,1.091,1.081,54.673,2318177,mediumTank,5,G116_Turan_III_prot
63281,1358.336,1.020,0.764,0.699,51.958,104340330,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.810,0.786,2.639,0.821,52.139,23780059,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.815,0.728,1.061,1.385,50.232,961175,lightTank,3,G117_Toldi_III
63537,1840.150,0.934,1.319,0.641,50.613,36598020,mediumTank,10,Ch25_121_mod_1971B
63553,1088.413,0.810,1.407,1.011,50.605,94319840,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.681,0.809,1.237,0.925,50.907,68885,mediumTank,8,G119_Panzer58
63793,1045.774,0.804,1.282,0.937,51.871,2184711,mediumTank,8,Ch26_59_Patton
63809,747.118,0.846,2.926,0.849,52.815,31550120,lightTank,7,F69_AMX13_57_100
64001,1376.226,0.869,1.144,0.360,53.907,56575,heavyTank,8,R188_Object_259A_CN
64017,799.893,0.630,2.577,0.618,50.772,2841693,lightTank,8,G120_M41_90
64049,1242.236,0.902,1.273,0.661,50.555,83051247,mediumTank,8,Ch14_T34_3
64065,1186.211,0.895,1.343,1.082,50.856,70469882,heavyTank,8,F65_FCM_50t
64273,1095.808,0.793,1.229,0.910,51.400,26667816,mediumTank,8,G119_Pz58_Mutz
64561,1233.590,0.867,1.315,0.604,52.424,41326824,heavyTank,8,Ch23_112
64769,878.632,1.125,0.752,0.481,54.424,12208172,heavyTank,6,R152_KV2_W
64817,574.998,0.784,2.674,0.800,52.260,133129328,lightTank,6,Ch24_Type64
65073,1273.805,0.843,1.312,0.488,51.727,15117098,heavyTank,8,Ch03_WZ_111_A
65329,1347.716,0.871,0.972,0.636,51.689,50045197,mediumTank,8,Ch43_WZ_122_2
