tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59393,782.749,1.011,1.456,0.930,54.461,37650492,mediumTank,6,R117_T34_85_Rudy
59425,1236.630,0.736,0.839,0.533,51.529,9504752,heavyTank,8,A13_T34_hvy_BF
59473,815.835,0.637,2.554,0.787,52.393,4002889,lightTank,8,GB102_LHMTV
59649,1040.408,1.108,0.592,0.825,52.890,13166721,AT-SPG,7,R116_ISU122C_Berlin
59665,334.794,1.225,1.318,1.142,55.659,1506025,mediumTank,3,G100_Gtraktor_Krupp
59681,751.535,0.963,1.198,0.859,54.641,5813589,mediumTank,6,A118_M4_Thunderbolt
59729,630.905,0.654,2.408,0.885,52.986,1600336,lightTank,7,GB104_GSR_3301_Setter
59905,1134.889,0.835,1.260,0.755,51.924,91456939,mediumTank,8,R112_T54_45
59937,1014.297,0.962,1.164,0.745,55.424,1502214,mediumTank,7,A121_M26_Cologne
59985,1355.374,0.956,0.591,0.618,53.404,3470621,AT-SPG,8,GB99_Turtle_Mk1
60161,927.960,1.102,1.093,0.775,56.426,491021,heavyTank,6,R114_Object_244
60177,1104.216,0.805,1.076,0.904,50.671,28525541,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1291.185,0.790,1.258,0.456,52.712,1151465,heavyTank,8,A115_Chrysler_K
60225,1350.259,1.010,1.772,0.746,51.768,132584724,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,646.294,0.993,0.789,1.032,55.115,3706732,mediumTank,5,GB37_Valliant
60417,1402.966,0.988,0.919,0.486,53.303,53983187,heavyTank,8,R115_IS-3_auto
60433,234.293,1.201,1.800,1.554,57.764,1215684,lightTank,2,G108_PzKpfwII_AusfD
60449,1447.544,1.011,0.737,0.558,53.551,78946471,AT-SPG,8,A122_TS-5
60481,1796.245,1.134,1.308,0.785,51.789,54803368,mediumTank,9,F114_Projet_4_1
60689,538.721,1.095,0.626,1.484,53.349,16399441,AT-SPG,5,G104_Stug_IV
60737,814.150,1.012,1.347,0.829,54.731,7154024,mediumTank,6,F113_Bretagne_Panther
60929,338.940,1.022,1.710,0.948,54.618,46122750,lightTank,3,R105_BT_7A
60945,1548.768,0.946,1.398,0.733,51.420,102776539,mediumTank,9,G105_T-55_NVA_DDR
60977,2104.312,1.101,0.449,0.332,52.536,2684,AT-SPG,10,Ch44_114_SP2
60993,891.052,1.046,1.194,0.859,53.846,3701229,mediumTank,6,F85_M4A1_FL10
61217,974.374,1.160,1.028,0.941,54.766,8323503,AT-SPG,6,A123_T78
61249,679.103,1.166,0.864,1.051,53.733,94528211,AT-SPG,5,F112_M10_RBFM
61441,504.163,1.237,1.098,1.038,56.482,14814341,mediumTank,4,R118_T28_F30
61457,521.359,0.935,1.288,0.963,54.745,843947,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1069.763,0.902,1.096,0.637,54.400,5185606,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,780.283,0.708,3.056,0.855,52.602,88634863,lightTank,8,F97_ELC_EVEN_90
61697,1829.305,0.979,1.565,0.758,52.235,3724163,mediumTank,10,R120_T22SR_A22
61713,1026.596,0.990,0.565,1.040,52.327,16197785,AT-SPG,7,G109_Steyr_WT
61729,1690.344,0.845,1.125,0.462,51.947,41894617,heavyTank,9,A125_AEP_1
61761,1378.606,0.955,0.642,0.750,51.291,26050336,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1170.548,0.879,1.450,0.764,51.887,18208876,mediumTank,8,R122_T44_100
61969,1170.204,0.935,0.822,1.317,50.177,259501,AT-SPG,8,G112_KanonenJagdPanzer
61985,1455.657,0.921,1.158,0.547,52.997,46856946,heavyTank,8,A124_T54E2
62001,817.710,0.662,2.589,0.686,51.372,1094667,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1244.803,0.754,0.992,0.558,52.313,36716894,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1207.773,0.822,0.679,0.847,54.274,6506,AT-SPG,8,R121_KV4_KTT
62241,1209.319,0.832,1.259,0.664,51.485,4227848,mediumTank,8,A127_TL_1_LPC
62273,1456.073,1.040,0.717,0.575,52.177,47666335,heavyTank,8,F84_Somua_SM
62481,1442.105,1.001,0.498,0.583,51.475,30838777,AT-SPG,8,G114_Skorpian
62497,979.988,0.934,1.037,0.884,54.171,88551513,AT-SPG,7,A130_Super_Hellcat
62529,1311.607,0.967,1.043,0.690,50.934,96898249,mediumTank,8,F19_Lorraine40t
62753,1996.630,1.039,1.459,0.554,53.846,2667499,heavyTank,9,A128_concept_1b
62785,1245.025,0.757,1.009,0.553,52.413,40398210,heavyTank,8,F74_AMX_M4_1949
62977,1215.663,0.891,1.516,0.726,51.976,93492753,mediumTank,8,R127_T44_100_P
62993,1077.721,0.935,1.075,0.854,54.320,7692094,heavyTank,7,G118_VK4503
63041,1221.364,0.836,0.827,0.655,50.827,94796379,mediumTank,8,F73_M4A1_Revalorise
63233,1273.429,0.758,0.919,0.571,52.181,548928,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.440,0.992,1.087,1.063,54.624,2518067,mediumTank,5,G116_Turan_III_prot
63281,1391.214,1.042,0.782,0.685,52.278,97193753,AT-SPG,8,Ch39_WZ120_1G_FT
63297,725.435,0.793,2.553,0.802,52.266,25347292,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,275.335,0.760,1.073,1.420,53.832,724153,lightTank,3,G117_Toldi_III
63537,1881.440,0.953,1.277,0.653,50.569,5646481,mediumTank,10,Ch25_121_mod_1971B
63553,1096.661,0.808,1.407,0.986,50.657,125764836,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1131.453,0.813,1.234,0.844,51.403,51925,mediumTank,8,G119_Panzer58
63793,1054.765,0.802,1.281,0.905,51.889,3013264,mediumTank,8,Ch26_59_Patton
63809,783.314,0.882,2.869,0.823,53.198,24401149,lightTank,7,F69_AMX13_57_100
64017,816.209,0.638,2.584,0.602,50.917,3621789,lightTank,8,G120_M41_90
64049,1139.152,0.885,1.339,0.739,50.649,58914056,mediumTank,8,Ch14_T34_3
64065,1193.955,0.891,1.339,1.053,50.871,95619183,heavyTank,8,F65_FCM_50t
64273,1113.787,0.799,1.239,0.897,51.656,30851169,mediumTank,8,G119_Pz58_Mutz
64561,1252.449,0.877,1.326,0.605,52.814,46978218,heavyTank,8,Ch23_112
64769,897.155,1.127,0.754,0.472,54.763,11708171,heavyTank,6,R152_KV2_W
64817,582.781,0.790,2.659,0.781,52.369,140437810,lightTank,6,Ch24_Type64
65073,1250.068,0.858,1.357,0.490,52.431,3470341,heavyTank,8,Ch03_WZ_111_A
65329,1425.284,0.920,0.980,0.621,51.882,19119984,mediumTank,8,Ch43_WZ_122_2
