tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52129,1401.900,1.047,1.278,0.797,51.894,993286,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.982,1.250,2.204,1.395,55.877,1783636,lightTank,3,R34_BT-SV
52241,525.335,1.524,1.559,1.612,55.879,29904627,heavyTank,4,G35_B-1bis_captured
52257,473.679,1.020,1.629,1.068,54.750,7624553,mediumTank,5,A44_M4A2E4
52305,1447.023,1.106,0.606,0.755,51.612,73954120,AT-SPG,8,GB109_GSOR_1008
52321,817.180,0.968,1.041,0.769,54.302,21819971,heavyTank,6,J19_Tiger_I_Jpn
52353,1090.017,0.735,1.210,0.753,51.495,2393044,mediumTank,8,S23_Strv_81
52385,541.202,1.319,1.223,1.417,62.400,8945631,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.852,1.251,1.463,1.714,54.197,22990603,lightTank,4,R31_Valentine_LL
52497,418.793,1.927,1.451,2.922,57.876,13372208,lightTank,2,G33_H39_captured
52513,1232.308,0.803,1.153,0.626,51.314,18807240,heavyTank,8,A45_M6A2E1
52561,1755.431,1.048,0.616,0.786,52.902,164871552,AT-SPG,9,GB32_Tortoise
52577,1204.318,0.749,1.465,0.488,52.472,268482,heavyTank,8,J29_Nameless
52609,1076.299,0.735,1.269,0.714,51.915,5223860,mediumTank,8,S23_Strv_81_sabaton
52737,293.197,0.997,1.627,1.597,52.603,902373,lightTank,3,R67_M3_LL
52769,316.261,1.109,2.456,1.721,56.642,7322046,lightTank,3,A43_M22_Locust
52817,378.269,0.918,1.406,1.357,55.804,791181,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.100,0.754,1.789,0.705,51.951,117678,mediumTank,8,J30_Edelweiss
52865,1364.928,0.922,1.038,0.530,51.461,35195466,heavyTank,8,S25_EMIL_51
52993,504.282,1.250,2.582,1.085,56.442,1460884,mediumTank,4,R68_A-32
53121,1250.118,0.893,1.248,0.732,50.994,41038498,mediumTank,8,S26_Lansen_C
53249,1245.290,0.954,1.088,0.910,51.429,211468902,heavyTank,8,R54_KV-5
53345,1592.460,1.078,0.630,0.618,52.384,6597739,AT-SPG,8,J31_Type_5_KaRi
53377,1623.363,0.985,1.100,0.560,51.513,22292,mediumTank,9,S30_UDES_03_Alt_3
53505,346.984,1.444,1.584,1.777,55.475,43588548,lightTank,3,R56_T-127
53537,241.512,1.140,1.532,1.308,56.581,1300322,lightTank,2,A74_T1_E6
53585,538.379,1.082,0.791,1.439,54.432,15358789,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.311,1.250,0.821,1.402,53.114,9989694,AT-SPG,5,R78_SU_85I
53793,1098.333,0.836,1.308,0.943,51.671,1575804,mediumTank,8,A81_T95_E2
53841,824.777,1.056,0.579,1.245,52.914,19947477,heavyTank,6,GB63_TOG_II
54017,701.542,1.275,1.451,1.076,57.315,32088840,heavyTank,5,R38_KV-220
54033,851.193,1.342,1.997,0.895,58.731,84592,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.948,1.010,0.786,1.128,54.602,18960591,AT-SPG,7,GB71_AT_15A
54145,1571.484,0.818,1.048,0.586,50.595,10790194,heavyTank,9,S31_Strv_K
54273,505.575,1.813,0.890,1.522,57.727,2082053,AT-SPG,3,R50_SU76I
54289,1249.474,0.784,0.902,0.807,51.763,569161444,heavyTank,8,G51_Lowe
54353,636.445,1.250,1.602,1.163,56.690,18562775,heavyTank,5,GB51_Excelsior
54529,252.902,1.369,1.431,1.580,56.198,25592713,lightTank,2,R84_Tetrarch_LL
54545,513.936,0.999,1.542,1.179,54.720,72644354,mediumTank,5,G46_T-25
54609,383.652,1.213,0.114,1.190,56.056,3126168,SPG,3,GB78_Sexton_I
54657,1334.163,0.788,0.826,0.502,52.045,10105592,heavyTank,8,S32_Bofors_Tornvagn
54785,826.763,1.085,0.525,0.728,53.029,73313848,AT-SPG,6,R49_SU100Y
54801,297.911,1.101,2.667,1.716,57.524,3584008,lightTank,3,G50_T-15
54865,247.717,1.296,1.591,1.384,53.930,6187721,lightTank,2,GB76_Mk_VIC
55057,594.034,1.047,1.268,1.117,53.070,5262041,mediumTank,5,G70_PzIV_Hydro
55073,254.394,1.268,1.716,1.389,54.287,5990890,lightTank,2,A93_T7_Combat_Car
55121,986.508,0.909,1.087,1.086,53.699,48810116,heavyTank,7,GB52_A45
55297,1044.255,1.138,0.755,0.914,52.764,200463789,AT-SPG,7,R89_SU122_44
55313,1234.685,0.922,0.769,1.081,51.113,94328587,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,467.412,0.631,2.446,0.754,52.548,3346881,lightTank,6,GB108_A46
55569,992.503,1.221,1.436,1.522,51.856,599003398,AT-SPG,7,G48_E-25
55633,1096.899,0.758,1.269,0.792,51.275,103641906,mediumTank,8,GB70_N_FV4202_105
55841,1916.981,0.986,1.236,0.674,50.298,2867045,mediumTank,10,A95_T95_E6
55889,745.774,1.044,2.167,0.977,54.992,52924596,mediumTank,6,GB85_Cromwell_Berlin
56065,1446.379,1.006,0.869,0.529,52.619,3711832,heavyTank,8,R115_IS-3_auto_S
56081,1288.464,0.790,0.886,0.434,51.988,12603929,heavyTank,8,G141_VK7501K
56097,689.156,0.943,1.274,1.055,53.981,4871434,mediumTank,6,A104_M4A3E8A
56145,758.848,0.942,0.972,0.980,53.124,5074286,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.631,0.965,0.740,1.135,52.267,34136889,AT-SPG,7,A101_M56
56577,274.008,1.193,1.334,1.626,55.626,29984920,lightTank,3,R86_LTP
56609,993.927,0.936,0.795,0.809,53.813,74881610,AT-SPG,7,A102_T28_concept
56657,1208.364,0.764,1.172,0.590,51.540,37910700,heavyTank,8,GB93_Caernarvon_AX
56913,1124.640,0.759,1.331,0.703,51.909,20084601,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.377,1.027,0.702,0.978,52.295,84505394,AT-SPG,6,G41_DickerMax
57121,1102.837,0.801,1.246,0.917,51.576,9614874,mediumTank,8,A63_M46_Patton_KR
57169,830.067,0.995,1.004,0.851,52.682,6989322,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,918.993,0.740,2.412,0.809,50.329,67340,lightTank,8,R98_T44_85M
57361,744.529,0.942,1.014,1.145,52.899,19381341,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.515,0.774,1.314,0.795,50.719,73941262,mediumTank,8,A111_T25_Pilot
57425,1458.385,0.957,1.006,0.634,52.339,14909362,mediumTank,8,GB97_Chimera
57617,898.333,0.978,1.320,1.057,53.165,26992503,mediumTank,7,G78_Panther_M10
57633,674.708,0.666,2.805,0.714,52.034,35087,lightTank,7,A112_T71E2
57681,911.091,1.100,0.777,0.995,52.991,20801716,AT-SPG,6,GB96_Excalibur
57889,750.220,0.643,2.964,0.810,51.571,7452593,lightTank,8,A99_T92_LT
57937,2244.816,1.008,1.417,0.510,51.980,42197868,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.629,1.110,1.312,0.837,54.216,130730820,mediumTank,6,R108_T34_85M
58369,1952.973,0.861,1.508,0.500,49.954,37616740,heavyTank,10,R110_Object_260
58449,782.983,0.626,3.024,0.753,51.284,3262513,lightTank,8,GB101_FV1066_Senlac
58625,1313.039,0.965,0.406,0.633,50.696,140860,AT-SPG,8,R111_ISU130
58641,2162.259,0.971,0.972,0.393,52.052,14345342,heavyTank,10,G92_VK7201
58657,1259.977,0.756,1.218,0.486,51.762,58166683,heavyTank,8,A115_Chrysler_K_GF
58673,1858.628,0.952,1.301,0.629,50.928,475207,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.863,0.664,3.141,0.874,53.823,3201308,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.402,0.798,1.026,0.628,52.189,15535422,heavyTank,8,R113_Object_730
58913,1181.348,0.782,1.233,0.710,52.359,19222727,heavyTank,8,A117_T26E5
58929,1469.674,0.891,1.217,0.455,52.696,90835,heavyTank,8,Ch58_111_Vz51
58945,460.571,0.714,2.174,1.007,55.414,683599,lightTank,5,F124_AMX_13FL11
58961,1238.357,0.710,3.163,0.733,51.609,22849789,lightTank,10,GB100_Manticore
59137,1096.388,1.035,1.076,0.731,54.184,27183937,heavyTank,7,R71_IS_2B
59153,818.831,1.169,1.091,0.894,57.749,517206,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.960,0.767,1.228,0.691,51.970,34062318,heavyTank,8,A117_T26E5_Patriot
59217,770.882,0.933,0.845,0.620,53.892,2037,heavyTank,6,GB105_Black_Prince_2019
59393,781.355,1.010,1.447,0.936,54.206,32210138,mediumTank,6,R117_T34_85_Rudy
59409,617.015,1.150,1.301,1.000,58.363,3356,heavyTank,5,G122_VK6501H
59425,1240.684,0.732,0.846,0.540,51.210,10567886,heavyTank,8,A13_T34_hvy_BF
59441,2079.877,0.919,1.074,0.484,50.085,643736,heavyTank,10,Ch52_WZ_122_6_F3
59473,794.078,0.633,2.674,0.860,52.327,5268769,lightTank,8,GB102_LHMTV
59649,1032.060,1.110,0.580,0.824,52.878,11817516,AT-SPG,7,R116_ISU122C_Berlin
59665,347.270,1.208,1.312,1.128,55.539,1451185,mediumTank,3,G100_Gtraktor_Krupp
59681,751.455,0.959,1.195,0.882,54.266,7132205,mediumTank,6,A118_M4_Thunderbolt
59729,615.651,0.654,2.520,0.956,52.993,1742241,lightTank,7,GB104_GSR_3301_Setter
59905,1111.723,0.823,1.259,0.772,51.555,81962120,mediumTank,8,R112_T54_45
59937,981.677,0.945,1.151,0.779,55.038,2161923,mediumTank,7,A121_M26_Cologne
59985,1386.858,0.959,0.634,0.619,52.962,10189307,AT-SPG,8,GB99_Turtle_Mk1
60161,943.356,1.103,1.073,0.781,56.084,1167268,heavyTank,6,R114_Object_244
60177,1097.626,0.805,1.065,0.902,50.519,22615006,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.905,0.778,1.241,0.496,52.299,2247203,heavyTank,8,A115_Chrysler_K
60209,1536.573,0.974,1.165,0.453,53.026,50913074,heavyTank,8,Ch47_BZ_176
60225,1295.723,0.974,1.790,0.761,51.475,251820271,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.805,0.988,0.783,1.051,55.092,6505546,mediumTank,5,GB37_Valliant
60417,1377.583,0.969,0.900,0.492,52.804,62521545,heavyTank,8,R115_IS-3_auto
60433,257.364,1.179,1.728,1.629,56.629,1247601,lightTank,2,G108_PzKpfwII_AusfD
60449,1413.469,0.984,0.724,0.565,53.154,93450457,AT-SPG,8,A122_TS-5
60465,1559.847,0.792,0.888,0.490,51.692,6212067,heavyTank,9,Ch45_WZ_114
60481,1699.417,1.066,1.329,0.786,51.266,225999338,mediumTank,9,F114_Projet_4_1
60497,1687.589,1.132,0.797,0.729,51.052,30402014,mediumTank,9,GB106_Cobra
60529,1366.005,1.007,0.619,0.861,51.035,54651931,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.285,1.090,0.622,1.480,53.190,14522515,AT-SPG,5,G104_Stug_IV
60721,1309.262,0.790,1.397,0.342,51.245,11176,heavyTank,8,Ch46_113_140
60737,805.142,0.996,1.329,0.833,54.381,10799325,mediumTank,6,F113_Bretagne_Panther
60753,1425.199,0.911,1.069,0.546,52.321,1073782,heavyTank,8,GB115_Gonsalo
60929,350.364,1.006,1.728,0.952,53.729,46547944,lightTank,3,R105_BT_7A
60945,1525.275,0.931,1.402,0.746,51.313,105932845,mediumTank,9,G105_T-55_NVA_DDR
60977,2157.683,1.096,0.438,0.626,50.391,7823449,AT-SPG,10,Ch44_114_SP2
60993,861.733,1.019,1.170,0.868,53.475,10510722,mediumTank,6,F85_M4A1_FL10
61009,540.994,1.019,1.895,1.786,55.048,316732,lightTank,4,GB116_Harry_Hopkins_I
61217,964.314,1.147,0.989,0.966,54.214,19998082,AT-SPG,6,A123_T78
61249,681.485,1.146,0.852,1.074,53.517,141778721,AT-SPG,5,F112_M10_RBFM
61265,1331.875,0.873,1.277,0.738,50.594,1584522,mediumTank,8,GB121_GSOR_1010_FB
61441,519.531,1.248,1.108,1.060,56.448,15205738,mediumTank,4,R118_T28_F30
61457,521.579,0.922,1.286,0.981,54.640,922508,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.423,0.899,1.073,0.674,54.139,12281497,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.645,0.686,3.123,0.899,52.348,116628538,lightTank,8,F97_ELC_EVEN_90
61697,1770.364,0.935,1.551,0.758,51.828,3775837,mediumTank,10,R120_T22SR_A22
61713,1012.399,0.982,0.563,1.048,52.229,16030951,AT-SPG,7,G109_Steyr_WT
61729,1640.803,0.816,1.109,0.482,51.236,115474547,heavyTank,9,A125_AEP_1
61761,1344.935,0.935,0.627,0.764,50.942,34743571,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.321,0.871,1.440,0.781,51.579,18327738,mediumTank,8,R122_T44_100
61969,1160.381,0.935,0.824,1.315,50.121,177211,AT-SPG,8,G112_KanonenJagdPanzer
61985,1405.653,0.889,1.147,0.563,52.341,64211183,heavyTank,8,A124_T54E2
62001,791.067,0.636,2.765,0.709,51.815,1744574,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.257,0.743,0.976,0.583,52.033,46048372,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1315.051,0.844,0.699,0.557,52.246,559006,AT-SPG,8,R121_KV4_KTT
62241,1156.488,0.806,1.248,0.700,50.948,5324733,mediumTank,8,A127_TL_1_LPC
62257,1898.804,0.866,1.190,0.462,49.695,1561716,heavyTank,10,Ch41_WZ_111_QL
62273,1415.161,1.014,0.704,0.593,51.770,64354985,heavyTank,8,F84_Somua_SM
62481,1419.117,0.976,0.466,0.611,51.083,70884005,AT-SPG,8,G114_Skorpian
62497,962.892,0.925,1.019,0.912,53.736,126546148,AT-SPG,7,A130_Super_Hellcat
62513,1864.855,0.837,1.356,0.501,49.928,649162,heavyTank,10,Ch22_113_Beijing_Opera
62529,1284.993,0.949,1.016,0.695,50.254,110254010,mediumTank,8,F19_Lorraine40t
62721,1300.075,0.811,1.241,0.495,52.900,1478080,heavyTank,8,R123_Kirovets_1
62753,1886.047,0.968,1.498,0.581,53.057,19259536,heavyTank,9,A128_concept_1b
62785,1213.536,0.749,0.999,0.577,52.204,35092848,heavyTank,8,F74_AMX_M4_1949
62977,1213.823,0.908,1.479,0.830,52.187,293893,mediumTank,8,R127_T44_100_P
62993,1063.899,0.931,1.077,0.859,54.265,7070853,heavyTank,7,G118_VK4503
63025,1609.936,1.006,0.607,0.739,50.796,133514,AT-SPG,9,Ch40_WZ120G_FT
63041,1196.939,0.829,0.817,0.673,50.587,80461139,mediumTank,8,F73_M4A1_Revalorise
63233,1272.885,0.751,0.994,0.565,51.960,2675259,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.781,0.987,1.093,1.084,54.666,2351774,mediumTank,5,G116_Turan_III_prot
63281,1357.802,1.020,0.764,0.699,51.944,106611732,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.237,0.786,2.639,0.819,52.136,24264105,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.064,0.728,1.059,1.389,50.063,982346,lightTank,3,G117_Toldi_III
63537,1838.684,0.933,1.320,0.641,50.610,37904980,mediumTank,10,Ch25_121_mod_1971B
63553,1088.518,0.810,1.407,1.011,50.607,96267396,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.112,0.806,1.229,0.940,50.920,73108,mediumTank,8,G119_Panzer58
63793,1045.279,0.804,1.282,0.929,51.854,2233899,mediumTank,8,Ch26_59_Patton
63809,746.345,0.846,2.927,0.849,52.811,32300092,lightTank,7,F69_AMX13_57_100
64001,1376.315,0.870,1.148,0.384,53.858,60040,heavyTank,8,R188_Object_259A_CN
64017,800.445,0.631,2.578,0.620,50.772,2904061,lightTank,8,G120_M41_90
64049,1241.068,0.902,1.273,0.661,50.550,85798743,mediumTank,8,Ch14_T34_3
64065,1186.756,0.895,1.343,1.083,50.861,72201416,heavyTank,8,F65_FCM_50t
64273,1095.647,0.793,1.229,0.911,51.398,27216837,mediumTank,8,G119_Pz58_Mutz
64561,1233.571,0.867,1.315,0.604,52.421,42118661,heavyTank,8,Ch23_112
64769,878.677,1.126,0.752,0.482,54.426,12533555,heavyTank,6,R152_KV2_W
64817,574.731,0.784,2.675,0.800,52.255,135805173,lightTank,6,Ch24_Type64
65073,1272.277,0.842,1.312,0.490,51.713,15498684,heavyTank,8,Ch03_WZ_111_A
65329,1345.845,0.870,0.972,0.636,51.680,51513599,mediumTank,8,Ch43_WZ_122_2
