tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
62273,1485.083,1.062,0.727,0.591,52.654,25056061,heavyTank,8,F84_Somua_SM
62481,1464.202,1.027,0.526,0.594,51.577,7471777,AT-SPG,8,G114_Skorpian
62497,992.396,0.956,1.029,0.866,54.795,16852940,AT-SPG,7,A130_Super_Hellcat
62529,1351.522,0.991,1.058,0.685,51.721,82244482,mediumTank,8,F19_Lorraine40t
62785,1280.348,0.775,1.015,0.551,52.782,30721442,heavyTank,8,F74_AMX_M4_1949
62977,1225.051,0.900,1.529,0.720,52.276,75387208,mediumTank,8,R127_T44_100_P
62993,1093.685,0.945,1.069,0.845,54.458,7557658,heavyTank,7,G118_VK4503
63041,1247.364,0.848,0.838,0.644,51.106,95099069,mediumTank,8,F73_M4A1_Revalorise
63233,1248.726,0.791,0.891,0.673,53.241,148022,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.475,0.999,1.078,1.058,54.666,2331123,mediumTank,5,G116_Turan_III_prot
63281,1427.175,1.063,0.793,0.681,52.513,68470954,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.675,0.786,2.410,0.795,52.125,23606185,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,234.657,0.829,1.082,1.405,57.845,546052,lightTank,3,G117_Toldi_III
63537,1887.900,0.961,1.270,0.690,50.162,1118087,mediumTank,10,Ch25_121_mod_1971B
63553,1108.510,0.812,1.408,0.961,50.761,154274781,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1183.875,0.850,1.274,1.217,51.931,5591,mediumTank,8,G119_Panzer58
63793,1067.392,0.806,1.283,0.880,52.065,3476108,mediumTank,8,Ch26_59_Patton
63809,812.529,0.927,2.796,0.813,53.455,13997128,lightTank,7,F69_AMX13_57_100
64017,842.493,0.655,2.623,0.584,51.212,3486074,lightTank,8,G120_M41_90
64049,1145.025,0.891,1.347,0.736,50.815,62400880,mediumTank,8,Ch14_T34_3
64065,1203.840,0.894,1.335,1.030,50.945,114553035,heavyTank,8,F65_FCM_50t
64273,1122.839,0.806,1.253,0.905,51.853,30698886,mediumTank,8,G119_Pz58_Mutz
64561,1253.636,0.882,1.321,0.631,52.904,44403936,heavyTank,8,Ch23_112
64769,869.596,1.126,0.742,0.471,54.918,6798703,heavyTank,6,R152_KV2_W
64817,576.396,0.787,2.640,0.759,52.561,130062961,lightTank,6,Ch24_Type64
65073,1258.074,0.870,1.371,0.500,52.218,2368092,heavyTank,8,Ch03_WZ_111_A
