tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57169,834.970,1.006,1.011,0.836,53.036,5390040,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.361,0.935,1.029,1.189,52.917,22389900,mediumTank,6,G77_PzIV_Schmalturm
57377,1105.318,0.776,1.312,0.779,50.778,96570827,mediumTank,8,A111_T25_Pilot
57425,1498.105,0.988,1.007,0.641,53.089,11148258,mediumTank,8,GB97_Chimera
57617,906.409,0.982,1.323,1.055,53.253,31921723,mediumTank,7,G78_Panther_M10
57633,690.293,0.695,2.724,0.775,51.813,39091,lightTank,7,A112_T71E2
57681,914.382,1.121,0.793,1.021,53.444,13483539,AT-SPG,6,GB96_Excalibur
57889,759.476,0.648,2.967,0.774,51.659,10050182,lightTank,8,A99_T92_LT
57937,2291.365,1.036,1.394,0.506,52.229,30709090,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,862.853,1.105,1.316,0.821,54.466,122332171,mediumTank,6,R108_T34_85M
58369,1946.136,0.864,1.491,0.495,50.057,35155626,heavyTank,10,R110_Object_260
58449,804.839,0.632,2.994,0.724,51.481,2004929,lightTank,8,GB101_FV1066_Senlac
58625,1298.775,0.953,0.415,0.658,50.858,111862,AT-SPG,8,R111_ISU130
58641,2062.884,0.949,0.982,0.397,51.808,12890618,heavyTank,10,G92_VK7201
58657,1281.995,0.763,1.220,0.467,52.122,49662421,heavyTank,8,A115_Chrysler_K_GF
58705,965.476,0.664,3.062,0.829,53.597,2666700,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1250.138,0.807,1.034,0.619,52.483,13583838,heavyTank,8,R113_Object_730
58913,1196.335,0.786,1.234,0.695,52.528,24109833,heavyTank,8,A117_T26E5
58961,1264.893,0.718,3.090,0.704,51.833,11379841,lightTank,10,GB100_Manticore
59137,1109.364,1.041,1.079,0.724,54.327,32676366,heavyTank,7,R71_IS_2B
59169,1199.432,0.775,1.233,0.672,52.233,36081455,heavyTank,8,A117_T26E5_Patriot
59217,795.767,0.944,0.867,0.560,54.224,2723,heavyTank,6,GB105_Black_Prince_2019
59393,782.679,1.012,1.454,0.933,54.415,38986608,mediumTank,6,R117_T34_85_Rudy
59425,1230.985,0.735,0.841,0.534,51.482,9961452,heavyTank,8,A13_T34_hvy_BF
59473,809.127,0.634,2.609,0.816,52.343,4820895,lightTank,8,GB102_LHMTV
59649,1039.429,1.110,0.589,0.823,52.900,13637308,AT-SPG,7,R116_ISU122C_Berlin
59665,337.540,1.217,1.314,1.137,55.479,1585130,mediumTank,3,G100_Gtraktor_Krupp
59681,751.792,0.963,1.197,0.869,54.589,6609494,mediumTank,6,A118_M4_Thunderbolt
59729,625.392,0.652,2.459,0.907,52.972,1776291,lightTank,7,GB104_GSR_3301_Setter
59905,1127.974,0.830,1.257,0.761,51.787,96220989,mediumTank,8,R112_T54_45
59937,1005.268,0.957,1.161,0.759,55.288,1864632,mediumTank,7,A121_M26_Cologne
59985,1349.505,0.947,0.587,0.624,53.325,5278431,AT-SPG,8,GB99_Turtle_Mk1
60161,931.224,1.103,1.085,0.793,56.366,664958,heavyTank,6,R114_Object_244
60177,1103.677,0.806,1.072,0.902,50.617,29154545,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1294.643,0.784,1.243,0.456,52.666,1639764,heavyTank,8,A115_Chrysler_K
60225,1331.167,0.991,1.771,0.753,51.571,187199881,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,634.519,0.991,0.784,1.024,55.068,5224208,mediumTank,5,GB37_Valliant
60417,1392.278,0.982,0.913,0.485,53.154,59921569,heavyTank,8,R115_IS-3_auto
60433,240.179,1.190,1.776,1.566,57.470,1296212,lightTank,2,G108_PzKpfwII_AusfD
60449,1434.786,1.002,0.731,0.559,53.470,88500841,AT-SPG,8,A122_TS-5
60465,1644.864,0.816,0.877,0.441,51.781,2734994,heavyTank,9,Ch45_WZ_114
60481,1763.317,1.098,1.308,0.787,51.473,117719641,mediumTank,9,F114_Projet_4_1
60689,539.680,1.093,0.625,1.479,53.303,17304070,AT-SPG,5,G104_Stug_IV
60721,1357.500,0.823,1.370,0.338,52.741,3733,heavyTank,8,Ch46_113_140
60737,810.538,1.007,1.340,0.832,54.668,8704030,mediumTank,6,F113_Bretagne_Panther
60929,342.419,1.015,1.719,0.937,54.462,50715318,lightTank,3,R105_BT_7A
60945,1542.960,0.940,1.397,0.737,51.398,112204940,mediumTank,9,G105_T-55_NVA_DDR
60977,2162.074,1.113,0.442,0.387,54.793,4730,AT-SPG,10,Ch44_114_SP2
60993,880.323,1.035,1.178,0.875,53.766,6158238,mediumTank,6,F85_M4A1_FL10
61217,975.926,1.157,1.006,0.962,54.555,12904390,AT-SPG,6,A123_T78
61249,682.373,1.159,0.857,1.059,53.627,116830492,AT-SPG,5,F112_M10_RBFM
61441,508.045,1.238,1.101,1.040,56.480,15818523,mediumTank,4,R118_T28_F30
61457,522.637,0.932,1.287,0.967,54.756,935540,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1097.209,0.906,1.081,0.644,54.255,8457451,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,767.499,0.697,3.094,0.873,52.557,107471673,lightTank,8,F97_ELC_EVEN_90
61697,1813.495,0.962,1.553,0.754,52.070,4207255,mediumTank,10,R120_T22SR_A22
61713,1022.145,0.987,0.564,1.040,52.284,17347892,AT-SPG,7,G109_Steyr_WT
61729,1679.166,0.830,1.116,0.462,51.475,73679894,heavyTank,9,A125_AEP_1
61761,1369.541,0.947,0.631,0.754,51.217,31565357,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1163.464,0.875,1.446,0.772,51.762,19422890,mediumTank,8,R122_T44_100
61969,1165.570,0.937,0.828,1.301,50.332,248121,AT-SPG,8,G112_KanonenJagdPanzer
61985,1442.684,0.910,1.154,0.549,52.811,56997323,heavyTank,8,A124_T54E2
62001,807.117,0.651,2.672,0.702,51.686,1247563,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1233.004,0.749,0.981,0.562,52.282,44848859,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1218.075,0.836,0.722,0.814,54.115,7288,AT-SPG,8,R121_KV4_KTT
62241,1188.532,0.820,1.255,0.675,51.225,5178149,mediumTank,8,A127_TL_1_LPC
62257,1966.926,0.892,1.198,0.437,50.300,1134556,heavyTank,10,Ch41_WZ_111_QL
62273,1443.329,1.029,0.709,0.579,52.071,56958526,heavyTank,8,F84_Somua_SM
62481,1458.815,0.997,0.475,0.590,51.448,47167993,AT-SPG,8,G114_Skorpian
62497,976.038,0.930,1.026,0.895,54.012,111440399,AT-SPG,7,A130_Super_Hellcat
62513,1924.026,0.870,1.361,0.424,50.691,44879,heavyTank,10,Ch22_113_Beijing_Opera
62529,1299.712,0.960,1.037,0.693,50.732,103246524,mediumTank,8,F19_Lorraine40t
62721,1376.650,0.848,1.213,0.500,53.157,303632,heavyTank,8,R123_Kirovets_1
62753,1982.276,1.011,1.489,0.569,53.590,9141852,heavyTank,9,A128_concept_1b
62785,1234.142,0.754,1.004,0.557,52.378,42276560,heavyTank,8,F74_AMX_M4_1949
62977,1215.350,0.890,1.498,0.725,51.993,17899996,mediumTank,8,R127_T44_100_P
62993,1073.394,0.935,1.076,0.854,54.300,7940318,heavyTank,7,G118_VK4503
63041,1215.082,0.834,0.824,0.660,50.769,99104568,mediumTank,8,F73_M4A1_Revalorise
63233,1290.273,0.756,0.960,0.555,52.103,1327184,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.759,0.991,1.089,1.065,54.696,2634128,mediumTank,5,G116_Turan_III_prot
63281,1382.170,1.034,0.772,0.689,52.226,108631010,AT-SPG,8,Ch39_WZ120_1G_FT
63297,719.449,0.788,2.580,0.804,52.218,26829750,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.345,0.741,1.069,1.344,53.140,876979,lightTank,3,G117_Toldi_III
63537,1896.444,0.950,1.301,0.639,50.945,18339104,mediumTank,10,Ch25_121_mod_1971B
63553,1095.139,0.810,1.406,0.992,50.656,129115028,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1118.189,0.810,1.239,0.896,51.135,57017,mediumTank,8,G119_Panzer58
63793,1052.208,0.803,1.280,0.906,51.897,2984780,mediumTank,8,Ch26_59_Patton
63809,769.897,0.866,2.898,0.831,53.075,28781962,lightTank,7,F69_AMX13_57_100
64017,810.880,0.635,2.581,0.601,50.883,3631830,lightTank,8,G120_M41_90
64049,1206.519,0.907,1.310,0.719,50.818,66382815,mediumTank,8,Ch14_T34_3
64065,1192.710,0.893,1.341,1.059,50.880,98853768,heavyTank,8,F65_FCM_50t
64273,1109.018,0.797,1.233,0.899,51.570,32904750,mediumTank,8,G119_Pz58_Mutz
64561,1249.435,0.874,1.320,0.602,52.672,50323062,heavyTank,8,Ch23_112
64769,889.974,1.126,0.753,0.476,54.676,12693222,heavyTank,6,R152_KV2_W
64817,580.883,0.789,2.659,0.790,52.341,150473114,lightTank,6,Ch24_Type64
65073,1303.253,0.858,1.322,0.473,52.148,8422116,heavyTank,8,Ch03_WZ_111_A
65329,1400.485,0.897,0.974,0.622,51.905,34187767,mediumTank,8,Ch43_WZ_122_2
