tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52385,543.931,1.320,1.225,1.423,62.343,8011777,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.676,1.251,1.463,1.712,54.207,22447748,lightTank,4,R31_Valentine_LL
52497,417.289,1.927,1.455,2.925,57.849,12897140,lightTank,2,G33_H39_captured
52513,1232.568,0.803,1.153,0.627,51.315,18432252,heavyTank,8,A45_M6A2E1
52561,1755.426,1.048,0.616,0.786,52.900,161084853,AT-SPG,9,GB32_Tortoise
52577,1206.201,0.752,1.463,0.490,52.478,259083,heavyTank,8,J29_Nameless
52609,1076.654,0.735,1.269,0.710,51.928,5133701,mediumTank,8,S23_Strv_81_sabaton
52737,293.393,0.995,1.635,1.569,52.666,858373,lightTank,3,R67_M3_LL
52769,316.390,1.109,2.455,1.717,56.671,7163392,lightTank,3,A43_M22_Locust
52817,378.245,0.919,1.406,1.354,55.848,782327,mediumTank,4,GB33_Sentinel_AC_I
52833,1037.176,0.758,1.778,0.676,52.067,120246,mediumTank,8,J30_Edelweiss
52865,1365.271,0.923,1.037,0.528,51.451,34380913,heavyTank,8,S25_EMIL_51
52993,506.152,1.252,2.584,1.093,56.463,1404824,mediumTank,4,R68_A-32
53121,1251.580,0.893,1.248,0.733,50.998,39689266,mediumTank,8,S26_Lansen_C
53249,1245.572,0.954,1.088,0.909,51.425,205051421,heavyTank,8,R54_KV-5
53345,1596.113,1.081,0.627,0.616,52.422,5837925,AT-SPG,8,J31_Type_5_KaRi
53377,1633.407,0.987,1.096,0.560,51.366,22239,mediumTank,9,S30_UDES_03_Alt_3
53505,346.758,1.444,1.584,1.781,55.481,42435323,lightTank,3,R56_T-127
53537,241.567,1.141,1.530,1.306,56.567,1264216,lightTank,2,A74_T1_E6
53585,538.250,1.082,0.791,1.437,54.431,15095869,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.538,1.250,0.822,1.402,53.112,9762578,AT-SPG,5,R78_SU_85I
53793,1098.397,0.836,1.308,0.938,51.671,1543134,mediumTank,8,A81_T95_E2
53841,824.483,1.056,0.579,1.245,52.899,19621960,heavyTank,6,GB63_TOG_II
54017,701.518,1.275,1.451,1.074,57.317,31349332,heavyTank,5,R38_KV-220
54033,830.668,1.311,1.994,0.860,58.107,85231,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.559,1.011,0.786,1.126,54.609,18671897,AT-SPG,7,GB71_AT_15A
54145,1573.365,0.819,1.048,0.585,50.600,10563366,heavyTank,9,S31_Strv_K
54273,506.588,1.814,0.890,1.532,57.728,2039463,AT-SPG,3,R50_SU76I
54289,1249.707,0.783,0.903,0.805,51.766,555713932,heavyTank,8,G51_Lowe
54353,636.641,1.250,1.602,1.163,56.686,18142740,heavyTank,5,GB51_Excelsior
54529,252.814,1.368,1.430,1.580,56.186,24704625,lightTank,2,R84_Tetrarch_LL
54545,514.014,0.999,1.542,1.181,54.717,70948195,mediumTank,5,G46_T-25
54609,383.880,1.214,0.114,1.181,56.040,3040119,SPG,3,GB78_Sexton_I
54657,1334.057,0.787,0.824,0.503,52.044,9462242,heavyTank,8,S32_Bofors_Tornvagn
54785,826.895,1.085,0.526,0.729,53.034,71822299,AT-SPG,6,R49_SU100Y
54801,297.829,1.101,2.667,1.723,57.526,3514113,lightTank,3,G50_T-15
54865,247.015,1.296,1.591,1.380,53.973,6078271,lightTank,2,GB76_Mk_VIC
55057,594.855,1.046,1.270,1.116,53.079,5160120,mediumTank,5,G70_PzIV_Hydro
55073,253.971,1.269,1.715,1.388,54.291,5817389,lightTank,2,A93_T7_Combat_Car
55121,986.470,0.909,1.086,1.084,53.709,48009487,heavyTank,7,GB52_A45
55297,1044.207,1.138,0.755,0.913,52.765,195247792,AT-SPG,7,R89_SU122_44
55313,1234.700,0.922,0.770,1.082,51.114,92073556,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,468.067,0.632,2.444,0.756,52.557,3271801,lightTank,6,GB108_A46
55569,992.560,1.221,1.436,1.521,51.854,585475895,AT-SPG,7,G48_E-25
55633,1096.751,0.758,1.270,0.791,51.280,101847971,mediumTank,8,GB70_N_FV4202_105
55841,1916.748,0.988,1.237,0.674,50.259,2815214,mediumTank,10,A95_T95_E6
55889,745.820,1.043,2.167,0.977,54.998,51937603,mediumTank,6,GB85_Cromwell_Berlin
56065,1449.365,1.007,0.868,0.531,52.647,3524852,heavyTank,8,R115_IS-3_auto_S
56081,1287.851,0.790,0.887,0.434,52.007,12076852,heavyTank,8,G141_VK7501K
56097,689.399,0.944,1.274,1.057,53.972,4750547,mediumTank,6,A104_M4A3E8A
56145,759.074,0.943,0.973,0.984,53.161,4959959,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.789,0.965,0.741,1.135,52.253,33181420,AT-SPG,7,A101_M56
56577,273.965,1.193,1.334,1.622,55.634,29393982,lightTank,3,R86_LTP
56609,993.921,0.936,0.795,0.810,53.810,73593707,AT-SPG,7,A102_T28_concept
56657,1207.624,0.764,1.172,0.589,51.560,37091174,heavyTank,8,GB93_Caernarvon_AX
56913,1123.615,0.759,1.331,0.704,51.908,19543296,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.180,1.027,0.702,0.979,52.287,82568310,AT-SPG,6,G41_DickerMax
57121,1102.775,0.801,1.246,0.918,51.581,9445800,mediumTank,8,A63_M46_Patton_KR
57169,829.885,0.995,1.004,0.848,52.678,6768842,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1061.847,0.850,1.736,0.865,48.418,22727,lightTank,8,R98_T44_85M
57361,744.007,0.942,1.015,1.143,52.891,18900542,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.305,0.774,1.315,0.795,50.719,72608232,mediumTank,8,A111_T25_Pilot
57425,1459.847,0.958,1.006,0.633,52.371,14515222,mediumTank,8,GB97_Chimera
57617,898.767,0.979,1.321,1.053,53.174,26388144,mediumTank,7,G78_Panther_M10
57633,678.335,0.676,2.777,0.756,51.935,34866,lightTank,7,A112_T71E2
57681,911.685,1.101,0.777,0.997,53.006,20141802,AT-SPG,6,GB96_Excalibur
57889,749.955,0.643,2.964,0.809,51.587,7325194,lightTank,8,A99_T92_LT
57937,2248.541,1.010,1.417,0.509,52.000,41790373,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.623,1.110,1.312,0.838,54.225,127960986,mediumTank,6,R108_T34_85M
58369,1951.846,0.861,1.506,0.499,49.945,36662775,heavyTank,10,R110_Object_260
58449,783.779,0.626,3.019,0.751,51.251,3122429,lightTank,8,GB101_FV1066_Senlac
58625,1310.910,0.962,0.407,0.642,50.683,134153,AT-SPG,8,R111_ISU130
58641,2160.015,0.970,0.971,0.393,52.054,13982258,heavyTank,10,G92_VK7201
58657,1260.539,0.756,1.218,0.485,51.769,56926992,heavyTank,8,A115_Chrysler_K_GF
58673,1861.533,0.952,1.300,0.615,50.936,445801,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.377,0.664,3.141,0.873,53.786,3121431,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.605,0.798,1.027,0.627,52.187,15151062,heavyTank,8,R113_Object_730
58913,1180.795,0.781,1.233,0.707,52.373,18735811,heavyTank,8,A117_T26E5
58929,1496.153,0.901,1.226,0.424,52.961,40954,heavyTank,8,Ch58_111_Vz51
58945,471.266,0.730,2.176,1.055,55.515,354150,lightTank,5,F124_AMX_13FL11
58961,1239.617,0.710,3.161,0.731,51.631,21902803,lightTank,10,GB100_Manticore
59137,1096.139,1.035,1.076,0.731,54.180,26471433,heavyTank,7,R71_IS_2B
59153,821.445,1.171,1.090,0.892,57.750,471115,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1176.961,0.767,1.227,0.691,51.973,33204312,heavyTank,8,A117_T26E5_Patriot
59217,781.961,0.948,0.859,0.610,53.767,2186,heavyTank,6,GB105_Black_Prince_2019
59393,781.329,1.009,1.448,0.938,54.210,31541814,mediumTank,6,R117_T34_85_Rudy
59409,613.555,1.132,1.312,0.984,58.270,3212,heavyTank,5,G122_VK6501H
59425,1240.639,0.732,0.846,0.540,51.212,10275899,heavyTank,8,A13_T34_hvy_BF
59441,2084.257,0.920,1.073,0.483,50.078,611350,heavyTank,10,Ch52_WZ_122_6_F3
59473,794.538,0.633,2.673,0.860,52.326,5152263,lightTank,8,GB102_LHMTV
59649,1032.091,1.110,0.581,0.826,52.888,11568474,AT-SPG,7,R116_ISU122C_Berlin
59665,346.735,1.207,1.312,1.128,55.509,1423184,mediumTank,3,G100_Gtraktor_Krupp
59681,751.033,0.958,1.194,0.878,54.271,6954697,mediumTank,6,A118_M4_Thunderbolt
59729,615.978,0.654,2.520,0.960,52.988,1704642,lightTank,7,GB104_GSR_3301_Setter
59905,1112.028,0.823,1.259,0.771,51.555,80435893,mediumTank,8,R112_T54_45
59937,980.860,0.945,1.151,0.774,55.029,2115470,mediumTank,7,A121_M26_Cologne
59985,1341.390,0.941,0.604,0.631,52.906,8263313,AT-SPG,8,GB99_Turtle_Mk1
60161,943.555,1.103,1.073,0.780,56.087,1131952,heavyTank,6,R114_Object_244
60177,1097.503,0.805,1.065,0.899,50.520,22203924,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.083,0.777,1.240,0.491,52.284,2149601,heavyTank,8,A115_Chrysler_K
60209,1538.718,0.974,1.164,0.452,52.995,47492159,heavyTank,8,Ch47_BZ_176
60225,1296.498,0.974,1.790,0.760,51.466,244113899,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,613.763,0.989,0.784,1.053,55.097,6376885,mediumTank,5,GB37_Valliant
60417,1378.374,0.969,0.900,0.492,52.818,60937603,heavyTank,8,R115_IS-3_auto
60433,256.577,1.179,1.729,1.610,56.631,1221018,lightTank,2,G108_PzKpfwII_AusfD
60449,1414.125,0.985,0.724,0.565,53.167,91593556,AT-SPG,8,A122_TS-5
60465,1562.129,0.793,0.888,0.491,51.693,6050771,heavyTank,9,Ch45_WZ_114
60481,1701.683,1.067,1.328,0.786,51.264,217641485,mediumTank,9,F114_Projet_4_1
60497,1689.650,1.134,0.795,0.732,51.068,26692989,mediumTank,9,GB106_Cobra
60529,1367.826,1.008,0.619,0.859,51.046,52027352,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.042,1.089,0.622,1.480,53.191,14250538,AT-SPG,5,G104_Stug_IV
60721,1311.965,0.807,1.378,0.373,51.631,9278,heavyTank,8,Ch46_113_140
60737,805.359,0.996,1.329,0.832,54.388,10507545,mediumTank,6,F113_Bretagne_Panther
60753,1429.298,0.911,1.067,0.543,52.337,1009022,heavyTank,8,GB115_Gonsalo
60929,350.455,1.006,1.728,0.950,53.757,45595041,lightTank,3,R105_BT_7A
60945,1525.579,0.932,1.402,0.745,51.317,104011265,mediumTank,9,G105_T-55_NVA_DDR
60977,2160.162,1.097,0.437,0.624,50.384,7597549,AT-SPG,10,Ch44_114_SP2
60993,862.307,1.019,1.170,0.868,53.482,10120854,mediumTank,6,F85_M4A1_FL10
61009,544.869,1.023,1.897,1.796,55.204,289485,lightTank,4,GB116_Harry_Hopkins_I
61217,964.865,1.148,0.989,0.966,54.218,19371905,AT-SPG,6,A123_T78
61249,681.574,1.147,0.853,1.073,53.522,138500028,AT-SPG,5,F112_M10_RBFM
61265,1348.443,0.884,1.265,0.746,50.651,1063796,mediumTank,8,GB121_GSOR_1010_FB
61441,519.176,1.248,1.108,1.062,56.444,14894318,mediumTank,4,R118_T28_F30
61457,521.859,0.924,1.288,0.972,54.650,907948,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.804,0.899,1.073,0.674,54.128,11940294,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,746.079,0.686,3.123,0.897,52.359,114050340,lightTank,8,F97_ELC_EVEN_90
61697,1768.623,0.933,1.549,0.755,51.824,3727103,mediumTank,10,R120_T22SR_A22
61713,1012.671,0.982,0.564,1.050,52.226,15844977,AT-SPG,7,G109_Steyr_WT
61729,1641.381,0.816,1.109,0.482,51.233,111763725,heavyTank,9,A125_AEP_1
61761,1345.454,0.935,0.627,0.764,50.952,33830015,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.916,0.871,1.440,0.778,51.589,18011373,mediumTank,8,R122_T44_100
61969,1160.094,0.935,0.820,1.307,50.090,173205,AT-SPG,8,G112_KanonenJagdPanzer
61985,1406.929,0.889,1.147,0.563,52.358,62759146,heavyTank,8,A124_T54E2
62001,791.274,0.636,2.762,0.708,51.800,1687518,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.730,0.743,0.975,0.583,52.051,45096049,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1318.374,0.847,0.700,0.550,52.301,516860,AT-SPG,8,R121_KV4_KTT
62241,1157.539,0.806,1.247,0.698,50.947,5223226,mediumTank,8,A127_TL_1_LPC
62257,1899.579,0.866,1.189,0.461,49.700,1531954,heavyTank,10,Ch41_WZ_111_QL
62273,1416.273,1.014,0.705,0.595,51.775,62915198,heavyTank,8,F84_Somua_SM
62481,1420.331,0.977,0.466,0.609,51.098,68679361,AT-SPG,8,G114_Skorpian
62497,963.469,0.925,1.019,0.911,53.741,123667458,AT-SPG,7,A130_Super_Hellcat
62513,1862.041,0.836,1.349,0.497,49.919,525265,heavyTank,10,Ch22_113_Beijing_Opera
62529,1286.213,0.950,1.016,0.697,50.273,106290312,mediumTank,8,F19_Lorraine40t
62721,1300.483,0.814,1.242,0.502,52.845,1298981,heavyTank,8,R123_Kirovets_1
62753,1888.634,0.969,1.497,0.580,53.076,18757659,heavyTank,9,A128_concept_1b
62785,1213.425,0.749,0.999,0.578,52.212,34389008,heavyTank,8,F74_AMX_M4_1949
62977,1212.054,0.906,1.481,0.829,52.209,285038,mediumTank,8,R127_T44_100_P
62993,1063.667,0.931,1.078,0.853,54.268,6931724,heavyTank,7,G118_VK4503
63025,1612.965,1.007,0.605,0.765,50.772,129560,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.095,0.829,0.817,0.674,50.588,78564624,mediumTank,8,F73_M4A1_Revalorise
63233,1273.683,0.751,0.993,0.571,51.957,2577932,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.327,0.987,1.091,1.081,54.671,2318183,mediumTank,5,G116_Turan_III_prot
63281,1358.329,1.020,0.764,0.699,51.959,104277040,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.843,0.786,2.640,0.820,52.141,23779847,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.675,0.728,1.061,1.380,50.243,958517,lightTank,3,G117_Toldi_III
63537,1840.191,0.934,1.319,0.641,50.613,36565917,mediumTank,10,Ch25_121_mod_1971B
63553,1088.369,0.810,1.407,1.011,50.603,94243146,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.765,0.809,1.236,0.923,50.917,68754,mediumTank,8,G119_Panzer58
63793,1045.779,0.804,1.282,0.935,51.875,2180173,mediumTank,8,Ch26_59_Patton
63809,747.112,0.846,2.926,0.849,52.814,31535758,lightTank,7,F69_AMX13_57_100
64001,1376.273,0.869,1.144,0.360,53.914,56556,heavyTank,8,R188_Object_259A_CN
64017,799.790,0.630,2.577,0.618,50.774,2842662,lightTank,8,G120_M41_90
64049,1242.255,0.902,1.273,0.661,50.557,82952445,mediumTank,8,Ch14_T34_3
64065,1186.182,0.895,1.343,1.082,50.855,70386165,heavyTank,8,F65_FCM_50t
64273,1095.821,0.793,1.229,0.910,51.399,26659130,mediumTank,8,G119_Pz58_Mutz
64561,1233.581,0.867,1.315,0.605,52.424,41277324,heavyTank,8,Ch23_112
64769,878.634,1.125,0.752,0.481,54.425,12204037,heavyTank,6,R152_KV2_W
64817,575.015,0.784,2.674,0.800,52.260,133069297,lightTank,6,Ch24_Type64
65073,1273.820,0.843,1.312,0.489,51.726,15112275,heavyTank,8,Ch03_WZ_111_A
65329,1347.757,0.871,0.972,0.636,51.689,50017199,mediumTank,8,Ch43_WZ_122_2
