tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
58961,1270.101,0.722,3.022,0.681,51.847,7874373,lightTank,10,GB100_Manticore
59137,1112.055,1.043,1.081,0.725,54.359,31438384,heavyTank,7,R71_IS_2B
59169,1207.278,0.779,1.237,0.665,52.331,32867118,heavyTank,8,A117_T26E5_Patriot
59217,793.623,0.950,0.850,0.523,53.817,3108,heavyTank,6,GB105_Black_Prince_2019
59393,782.615,1.011,1.455,0.930,54.439,37546980,mediumTank,6,R117_T34_85_Rudy
59425,1234.898,0.735,0.840,0.532,51.507,9527869,heavyTank,8,A13_T34_hvy_BF
59473,813.503,0.635,2.569,0.794,52.354,4228459,lightTank,8,GB102_LHMTV
59649,1038.765,1.108,0.592,0.829,52.885,13122354,AT-SPG,7,R116_ISU122C_Berlin
59665,335.881,1.222,1.317,1.142,55.557,1506175,mediumTank,3,G100_Gtraktor_Krupp
59681,752.275,0.963,1.198,0.864,54.608,6082045,mediumTank,6,A118_M4_Thunderbolt
59729,629.409,0.654,2.425,0.889,52.973,1632376,lightTank,7,GB104_GSR_3301_Setter
59905,1132.574,0.833,1.259,0.757,51.879,92099215,mediumTank,8,R112_T54_45
59937,1012.074,0.959,1.165,0.754,55.364,1626113,mediumTank,7,A121_M26_Cologne
59985,1356.065,0.953,0.591,0.615,53.383,4082072,AT-SPG,8,GB99_Turtle_Mk1
60161,930.722,1.101,1.088,0.769,56.445,556259,heavyTank,6,R114_Object_244
60177,1104.252,0.805,1.073,0.904,50.657,28296006,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1296.085,0.789,1.256,0.451,52.764,1305487,heavyTank,8,A115_Chrysler_K
60225,1345.427,1.003,1.772,0.747,51.697,150798575,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,642.361,0.995,0.789,1.030,55.116,4232780,mediumTank,5,GB37_Valliant
60417,1399.339,0.986,0.917,0.486,53.246,55532598,heavyTank,8,R115_IS-3_auto
60433,236.384,1.195,1.792,1.554,57.625,1240944,lightTank,2,G108_PzKpfwII_AusfD
60449,1443.247,1.008,0.735,0.559,53.520,81779682,AT-SPG,8,A122_TS-5
60481,1782.001,1.112,1.305,0.782,51.602,77227480,mediumTank,9,F114_Projet_4_1
60689,538.991,1.095,0.626,1.489,53.351,16406077,AT-SPG,5,G104_Stug_IV
60721,1459.272,0.871,1.389,0.293,54.706,2013,heavyTank,8,Ch46_113_140
60737,812.622,1.009,1.346,0.830,54.690,7715441,mediumTank,6,F113_Bretagne_Panther
60929,340.475,1.019,1.713,0.945,54.570,47303027,lightTank,3,R105_BT_7A
60945,1546.247,0.943,1.398,0.735,51.413,104809017,mediumTank,9,G105_T-55_NVA_DDR
60977,2172.553,1.122,0.442,0.401,55.203,4348,AT-SPG,10,Ch44_114_SP2
60993,887.179,1.040,1.190,0.862,53.825,4635239,mediumTank,6,F85_M4A1_FL10
61217,976.074,1.158,1.021,0.947,54.668,9956898,AT-SPG,6,A123_T78
61249,680.175,1.164,0.862,1.055,53.692,101283883,AT-SPG,5,F112_M10_RBFM
61441,505.631,1.238,1.099,1.039,56.480,14955388,mediumTank,4,R118_T28_F30
61457,521.119,0.934,1.289,0.975,54.759,868945,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1077.033,0.902,1.094,0.642,54.302,5499947,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,775.810,0.704,3.068,0.859,52.564,93115778,lightTank,8,F97_ELC_EVEN_90
61697,1820.281,0.971,1.564,0.759,52.134,3859636,mediumTank,10,R120_T22SR_A22
61713,1025.359,0.988,0.566,1.040,52.304,16523198,AT-SPG,7,G109_Steyr_WT
61729,1689.224,0.837,1.120,0.459,51.688,53588746,heavyTank,9,A125_AEP_1
61761,1375.259,0.952,0.638,0.750,51.248,27739213,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1168.349,0.878,1.448,0.771,51.839,18452799,mediumTank,8,R122_T44_100
61969,1170.240,0.937,0.824,1.294,50.192,252398,AT-SPG,8,G112_KanonenJagdPanzer
61985,1449.538,0.917,1.156,0.548,52.926,49785799,heavyTank,8,A124_T54E2
62001,814.643,0.658,2.633,0.697,51.553,1143694,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1241.346,0.752,0.987,0.560,52.328,39727594,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1204.339,0.819,0.713,0.777,54.883,6529,AT-SPG,8,R121_KV4_KTT
62241,1200.577,0.827,1.257,0.669,51.366,4593212,mediumTank,8,A127_TL_1_LPC
62273,1450.247,1.036,0.715,0.577,52.141,50170853,heavyTank,8,F84_Somua_SM
62481,1439.951,0.997,0.494,0.586,51.436,34503762,AT-SPG,8,G114_Skorpian
62497,978.401,0.932,1.034,0.887,54.097,94901069,AT-SPG,7,A130_Super_Hellcat
62529,1307.116,0.965,1.041,0.691,50.867,98091927,mediumTank,8,F19_Lorraine40t
62753,1993.889,1.021,1.478,0.560,53.663,4511690,heavyTank,9,A128_concept_1b
62785,1241.488,0.756,1.007,0.554,52.403,40748791,heavyTank,8,F74_AMX_M4_1949
62977,1212.692,0.889,1.513,0.727,51.915,95547599,mediumTank,8,R127_T44_100_P
62993,1076.353,0.935,1.076,0.853,54.292,7654827,heavyTank,7,G118_VK4503
63041,1219.292,0.836,0.826,0.656,50.814,95203283,mediumTank,8,F73_M4A1_Revalorise
63233,1289.450,0.758,0.948,0.559,52.208,860357,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.815,0.991,1.088,1.061,54.642,2526006,mediumTank,5,G116_Turan_III_prot
63281,1388.285,1.039,0.778,0.687,52.250,100264026,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.597,0.792,2.566,0.803,52.246,25430934,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.275,0.753,1.073,1.382,53.515,793577,lightTank,3,G117_Toldi_III
63537,1902.257,0.952,1.298,0.642,50.842,9994864,mediumTank,10,Ch25_121_mod_1971B
63553,1096.127,0.809,1.406,0.989,50.655,124980199,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1129.549,0.814,1.243,0.840,51.464,53654,mediumTank,8,G119_Panzer58
63793,1053.864,0.802,1.280,0.907,51.899,2965225,mediumTank,8,Ch26_59_Patton
63809,777.811,0.875,2.879,0.825,53.150,25652047,lightTank,7,F69_AMX13_57_100
64017,814.107,0.637,2.582,0.601,50.886,3586922,lightTank,8,G120_M41_90
64049,1139.891,0.885,1.338,0.737,50.653,59326966,mediumTank,8,Ch14_T34_3
64065,1193.484,0.892,1.339,1.055,50.874,95218918,heavyTank,8,F65_FCM_50t
64273,1112.425,0.798,1.236,0.897,51.637,31162852,mediumTank,8,G119_Pz58_Mutz
64561,1251.982,0.876,1.324,0.603,52.767,47537855,heavyTank,8,Ch23_112
64769,894.567,1.127,0.755,0.474,54.725,11915445,heavyTank,6,R152_KV2_W
64817,582.013,0.790,2.662,0.784,52.355,141919105,lightTank,6,Ch24_Type64
65073,1291.943,0.866,1.347,0.479,52.338,4634635,heavyTank,8,Ch03_WZ_111_A
65329,1414.937,0.913,0.980,0.624,51.886,22667331,mediumTank,8,Ch43_WZ_122_2
