tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59729,631.944,0.655,2.382,0.874,52.915,1544679,lightTank,7,GB104_GSR_3301_Setter
59905,1136.445,0.836,1.260,0.755,51.971,92571931,mediumTank,8,R112_T54_45
59937,1017.993,0.964,1.167,0.749,55.453,1425599,mediumTank,7,A121_M26_Cologne
59985,1359.693,0.959,0.592,0.611,53.461,3066081,AT-SPG,8,GB99_Turtle_Mk1
60161,928.784,1.103,1.091,0.794,56.451,447008,heavyTank,6,R114_Object_244
60177,1104.250,0.805,1.078,0.905,50.697,29359517,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1295.125,0.793,1.260,0.460,52.802,1096142,heavyTank,8,A115_Chrysler_K
60225,1356.064,1.016,1.776,0.746,51.847,121210450,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,651.451,0.991,0.790,1.040,55.094,3301827,mediumTank,5,GB37_Valliant
60417,1404.262,0.989,0.921,0.487,53.325,53245691,heavyTank,8,R115_IS-3_auto
60433,233.111,1.200,1.801,1.566,57.762,1224787,lightTank,2,G108_PzKpfwII_AusfD
60449,1451.646,1.014,0.739,0.558,53.577,77494134,AT-SPG,8,A122_TS-5
60481,1806.216,1.148,1.319,0.789,51.974,42053981,mediumTank,9,F114_Projet_4_1
60689,538.289,1.096,0.627,1.482,53.357,16759338,AT-SPG,5,G104_Stug_IV
60737,814.787,1.015,1.348,0.831,54.801,6726368,mediumTank,6,F113_Bretagne_Panther
60929,336.566,1.024,1.710,0.952,54.654,45693715,lightTank,3,R105_BT_7A
60945,1550.102,0.947,1.397,0.733,51.429,103194174,mediumTank,9,G105_T-55_NVA_DDR
60993,896.832,1.053,1.198,0.864,53.925,2913350,mediumTank,6,F85_M4A1_FL10
61217,974.309,1.163,1.034,0.949,54.917,7057375,AT-SPG,6,A123_T78
61249,677.664,1.168,0.865,1.049,53.771,89357722,AT-SPG,5,F112_M10_RBFM
61441,502.297,1.236,1.098,1.038,56.477,14842892,mediumTank,4,R118_T28_F30
61457,520.358,0.936,1.286,0.966,54.741,836463,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1073.320,0.904,1.097,0.634,54.418,5253022,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,783.558,0.712,3.052,0.855,52.632,85918953,lightTank,8,F97_ELC_EVEN_90
61697,1836.522,0.988,1.570,0.761,52.388,3724429,mediumTank,10,R120_T22SR_A22
61713,1028.181,0.991,0.566,1.038,52.342,16234791,AT-SPG,7,G109_Steyr_WT
61729,1689.511,0.847,1.127,0.463,52.049,35190256,heavyTank,9,A125_AEP_1
61761,1381.449,0.958,0.644,0.749,51.334,24885805,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1172.409,0.881,1.451,0.761,51.902,18242690,mediumTank,8,R122_T44_100
61969,1168.986,0.937,0.832,1.347,50.232,256416,AT-SPG,8,G112_KanonenJagdPanzer
61985,1460.618,0.924,1.159,0.547,53.039,44969370,heavyTank,8,A124_T54E2
62001,821.443,0.665,2.580,0.683,51.359,1101716,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1247.582,0.756,0.994,0.559,52.334,34791875,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1224.924,0.827,0.701,0.853,54.366,6706,AT-SPG,8,R121_KV4_KTT
62241,1215.891,0.837,1.260,0.662,51.541,3852234,mediumTank,8,A127_TL_1_LPC
62273,1460.667,1.043,0.718,0.576,52.222,46172711,heavyTank,8,F84_Somua_SM
62481,1443.857,1.004,0.500,0.583,51.531,28288187,AT-SPG,8,G114_Skorpian
62497,981.222,0.935,1.038,0.882,54.232,84758424,AT-SPG,7,A130_Super_Hellcat
62529,1315.305,0.970,1.045,0.690,50.992,97338421,mediumTank,8,F19_Lorraine40t
62753,2002.011,1.046,1.458,0.551,53.687,1914249,heavyTank,9,A128_concept_1b
62785,1247.825,0.758,1.009,0.553,52.436,40711816,heavyTank,8,F74_AMX_M4_1949
62977,1217.497,0.892,1.518,0.724,52.004,93682674,mediumTank,8,R127_T44_100_P
62993,1078.760,0.936,1.076,0.856,54.322,7728500,heavyTank,7,G118_VK4503
63041,1223.704,0.837,0.828,0.654,50.858,96908597,mediumTank,8,F73_M4A1_Revalorise
63233,1233.522,0.746,0.859,0.628,52.053,354658,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.955,0.991,1.087,1.063,54.641,2523062,mediumTank,5,G116_Turan_III_prot
63281,1394.288,1.044,0.783,0.685,52.311,96326299,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.308,0.793,2.539,0.800,52.267,25385869,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,275.237,0.772,1.076,1.382,54.090,702725,lightTank,3,G117_Toldi_III
63537,1812.198,0.929,1.264,0.671,50.315,3595304,mediumTank,10,Ch25_121_mod_1971B
63553,1097.712,0.808,1.407,0.984,50.666,131182071,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1139.443,0.817,1.236,0.844,51.391,49645,mediumTank,8,G119_Panzer58
63793,1055.836,0.802,1.281,0.902,51.918,3117755,mediumTank,8,Ch26_59_Patton
63809,786.513,0.886,2.860,0.822,53.237,23519452,lightTank,7,F69_AMX13_57_100
64017,817.943,0.639,2.586,0.598,50.942,3709019,lightTank,8,G120_M41_90
64049,1138.603,0.885,1.340,0.739,50.664,60481794,mediumTank,8,Ch14_T34_3
64065,1194.753,0.891,1.339,1.051,50.876,99676784,heavyTank,8,F65_FCM_50t
64273,1115.430,0.800,1.241,0.894,51.683,31480578,mediumTank,8,G119_Pz58_Mutz
64561,1253.350,0.877,1.325,0.607,52.833,48034196,heavyTank,8,Ch23_112
64769,899.503,1.129,0.754,0.473,54.814,11490733,heavyTank,6,R152_KV2_W
64817,583.174,0.791,2.657,0.781,52.391,142008312,lightTank,6,Ch24_Type64
65073,1250.702,0.859,1.358,0.486,52.466,3359949,heavyTank,8,Ch03_WZ_111_A
65329,1432.104,0.924,0.981,0.621,51.811,15999346,mediumTank,8,Ch43_WZ_122_2
