tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52769,316.316,1.109,2.454,1.716,56.705,7102790,lightTank,3,A43_M22_Locust
52817,377.607,0.918,1.403,1.361,55.815,781204,mediumTank,4,GB33_Sentinel_AC_I
52833,1033.657,0.754,1.788,0.669,52.033,117268,mediumTank,8,J30_Edelweiss
52865,1366.188,0.924,1.035,0.527,51.463,33847444,heavyTank,8,S25_EMIL_51
52993,505.797,1.251,2.584,1.088,56.489,1384294,mediumTank,4,R68_A-32
53121,1252.983,0.894,1.247,0.732,51.009,38769636,mediumTank,8,S26_Lansen_C
53249,1246.018,0.954,1.088,0.909,51.422,204191589,heavyTank,8,R54_KV-5
53345,1600.906,1.082,0.626,0.614,52.455,5039799,AT-SPG,8,J31_Type_5_KaRi
53377,1641.922,0.994,1.092,0.547,51.426,21080,mediumTank,9,S30_UDES_03_Alt_3
53505,346.349,1.443,1.583,1.780,55.483,42317243,lightTank,3,R56_T-127
53537,240.819,1.142,1.531,1.311,56.637,1261509,lightTank,2,A74_T1_E6
53585,538.326,1.082,0.791,1.438,54.423,15177327,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.710,1.250,0.821,1.399,53.112,9742261,AT-SPG,5,R78_SU_85I
53793,1099.235,0.837,1.309,0.942,51.678,1535280,mediumTank,8,A81_T95_E2
53841,824.266,1.056,0.580,1.244,52.885,19700135,heavyTank,6,GB63_TOG_II
54017,701.001,1.275,1.451,1.073,57.316,31126901,heavyTank,5,R38_KV-220
54033,836.005,1.334,2.018,0.840,58.316,88569,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.937,1.011,0.787,1.128,54.612,18580546,AT-SPG,7,GB71_AT_15A
54145,1575.786,0.819,1.048,0.581,50.603,10367094,heavyTank,9,S31_Strv_K
54273,506.664,1.811,0.888,1.533,57.739,1980377,AT-SPG,3,R50_SU76I
54289,1250.315,0.783,0.902,0.804,51.776,555129609,heavyTank,8,G51_Lowe
54353,636.179,1.249,1.602,1.162,56.689,18150647,heavyTank,5,GB51_Excelsior
54529,252.628,1.368,1.429,1.582,56.190,24634672,lightTank,2,R84_Tetrarch_LL
54545,514.236,0.999,1.541,1.178,54.717,71339457,mediumTank,5,G46_T-25
54609,383.540,1.215,0.114,1.184,56.060,3010955,SPG,3,GB78_Sexton_I
54657,1334.217,0.787,0.824,0.502,52.079,8889941,heavyTank,8,S32_Bofors_Tornvagn
54785,826.906,1.085,0.526,0.729,53.036,71488567,AT-SPG,6,R49_SU100Y
54801,297.424,1.100,2.667,1.721,57.552,3490230,lightTank,3,G50_T-15
54865,245.769,1.295,1.589,1.374,54.030,6056154,lightTank,2,GB76_Mk_VIC
55057,595.125,1.046,1.271,1.117,53.086,5113878,mediumTank,5,G70_PzIV_Hydro
55073,252.351,1.269,1.713,1.385,54.367,5824196,lightTank,2,A93_T7_Combat_Car
55121,986.700,0.909,1.086,1.084,53.702,48412000,heavyTank,7,GB52_A45
55297,1044.564,1.138,0.755,0.913,52.767,195466382,AT-SPG,7,R89_SU122_44
55313,1235.045,0.922,0.770,1.082,51.120,92100042,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,468.760,0.633,2.443,0.757,52.577,3225312,lightTank,6,GB108_A46
55569,992.878,1.221,1.436,1.522,51.856,586701759,AT-SPG,7,G48_E-25
55633,1097.255,0.758,1.270,0.790,51.284,102260275,mediumTank,8,GB70_N_FV4202_105
55841,1905.701,0.981,1.236,0.673,50.169,2768228,mediumTank,10,A95_T95_E6
55889,745.960,1.044,2.169,0.976,55.010,51855145,mediumTank,6,GB85_Cromwell_Berlin
56065,1453.587,1.010,0.868,0.528,52.686,3306422,heavyTank,8,R115_IS-3_auto_S
56081,1287.827,0.791,0.890,0.433,52.034,11718772,heavyTank,8,G141_VK7501K
56097,688.924,0.943,1.275,1.055,53.987,4766922,mediumTank,6,A104_M4A3E8A
56145,759.315,0.943,0.972,0.987,53.181,4972026,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.753,0.965,0.741,1.136,52.220,32665900,AT-SPG,7,A101_M56
56577,273.912,1.193,1.333,1.625,55.651,29655275,lightTank,3,R86_LTP
56609,994.319,0.936,0.795,0.811,53.806,73605620,AT-SPG,7,A102_T28_concept
56657,1206.901,0.763,1.172,0.589,51.571,36822629,heavyTank,8,GB93_Caernarvon_AX
56913,1123.354,0.759,1.331,0.701,51.926,19344380,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.000,1.027,0.703,0.978,52.283,82537011,AT-SPG,6,G41_DickerMax
57121,1103.144,0.801,1.246,0.917,51.582,9516560,mediumTank,8,A63_M46_Patton_KR
57169,829.917,0.995,1.005,0.849,52.684,6618758,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1063.931,0.851,1.743,0.918,48.865,21990,lightTank,8,R98_T44_85M
57361,743.733,0.942,1.017,1.150,52.916,18704378,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.587,0.774,1.315,0.793,50.719,73229402,mediumTank,8,A111_T25_Pilot
57425,1461.919,0.960,1.005,0.635,52.430,14208731,mediumTank,8,GB97_Chimera
57617,899.421,0.979,1.321,1.051,53.178,26408402,mediumTank,7,G78_Panther_M10
57633,683.370,0.696,2.745,0.777,51.894,32872,lightTank,7,A112_T71E2
57681,912.391,1.102,0.778,0.998,53.018,19610092,AT-SPG,6,GB96_Excalibur
57889,750.341,0.644,2.964,0.810,51.599,7341385,lightTank,8,A99_T92_LT
57937,2249.896,1.011,1.417,0.508,51.993,41151272,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.466,1.110,1.312,0.836,54.239,126955262,mediumTank,6,R108_T34_85M
58369,1949.136,0.860,1.504,0.499,49.932,36239914,heavyTank,10,R110_Object_260
58449,785.365,0.626,3.019,0.749,51.236,3082044,lightTank,8,GB101_FV1066_Senlac
58625,1312.326,0.963,0.406,0.647,50.794,135224,AT-SPG,8,R111_ISU130
58641,2150.062,0.967,0.971,0.393,51.974,13732325,heavyTank,10,G92_VK7201
58657,1261.666,0.756,1.218,0.484,51.786,56353140,heavyTank,8,A115_Chrysler_K_GF
58673,1867.147,0.957,1.294,0.609,50.922,403259,mediumTank,10,Ch25_121_mod_1971B_MK
58705,949.306,0.664,3.135,0.870,53.781,3077428,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1233.200,0.798,1.027,0.625,52.205,14990892,heavyTank,8,R113_Object_730
58913,1181.186,0.781,1.232,0.706,52.378,18755456,heavyTank,8,A117_T26E5
58929,1355.121,0.796,1.280,0.255,52.103,4306,heavyTank,8,Ch58_111_Vz51
58961,1240.718,0.710,3.159,0.733,51.631,20963771,lightTank,10,GB100_Manticore
59137,1096.935,1.036,1.076,0.731,54.185,26508585,heavyTank,7,R71_IS_2B
59153,825.820,1.172,1.094,0.895,57.772,421992,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.543,0.767,1.227,0.690,51.986,33128470,heavyTank,8,A117_T26E5_Patriot
59217,781.303,0.945,0.865,0.581,53.456,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.258,1.009,1.448,0.937,54.222,31469077,mediumTank,6,R117_T34_85_Rudy
59409,622.593,1.159,1.297,1.018,58.715,2956,heavyTank,5,G122_VK6501H
59425,1240.610,0.732,0.845,0.541,51.228,10098408,heavyTank,8,A13_T34_hvy_BF
59441,2092.794,0.924,1.074,0.480,50.146,562607,heavyTank,10,Ch52_WZ_122_6_F3
59473,795.527,0.633,2.670,0.858,52.334,5088565,lightTank,8,GB102_LHMTV
59649,1032.702,1.111,0.582,0.824,52.896,11578622,AT-SPG,7,R116_ISU122C_Berlin
59665,346.190,1.206,1.310,1.129,55.461,1409429,mediumTank,3,G100_Gtraktor_Krupp
59681,751.030,0.958,1.194,0.879,54.291,6880318,mediumTank,6,A118_M4_Thunderbolt
59729,616.904,0.654,2.516,0.958,52.995,1695350,lightTank,7,GB104_GSR_3301_Setter
59905,1112.552,0.823,1.259,0.770,51.567,80709699,mediumTank,8,R112_T54_45
59937,982.288,0.945,1.151,0.778,55.033,2091373,mediumTank,7,A121_M26_Cologne
59985,1326.801,0.935,0.591,0.646,52.916,7427131,AT-SPG,8,GB99_Turtle_Mk1
60161,943.724,1.104,1.076,0.781,56.112,1101362,heavyTank,6,R114_Object_244
60177,1097.768,0.805,1.066,0.899,50.517,22268909,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.879,0.777,1.239,0.483,52.293,2098986,heavyTank,8,A115_Chrysler_K
60209,1541.690,0.975,1.162,0.452,52.974,44270232,heavyTank,8,Ch47_BZ_176
60225,1298.592,0.974,1.788,0.760,51.465,239498788,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,615.448,0.990,0.784,1.052,55.123,6330588,mediumTank,5,GB37_Valliant
60417,1379.610,0.970,0.901,0.492,52.837,60401468,heavyTank,8,R115_IS-3_auto
60433,255.146,1.178,1.734,1.613,56.660,1210945,lightTank,2,G108_PzKpfwII_AusfD
60449,1415.310,0.986,0.724,0.563,53.187,90824119,AT-SPG,8,A122_TS-5
60465,1564.729,0.794,0.888,0.490,51.695,5951813,heavyTank,9,Ch45_WZ_114
60481,1704.831,1.068,1.326,0.787,51.259,210121137,mediumTank,9,F114_Projet_4_1
60497,1691.120,1.136,0.792,0.729,51.053,22992234,mediumTank,9,GB106_Cobra
60529,1371.245,1.009,0.619,0.859,51.062,49446715,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.247,1.090,0.622,1.476,53.199,14316710,AT-SPG,5,G104_Stug_IV
60721,1303.510,0.797,1.366,0.388,51.658,6774,heavyTank,8,Ch46_113_140
60737,805.776,0.997,1.330,0.832,54.404,10333153,mediumTank,6,F113_Bretagne_Panther
60753,1434.010,0.914,1.069,0.543,52.312,930688,heavyTank,8,GB115_Gonsalo
60929,350.226,1.006,1.727,0.949,53.800,45532321,lightTank,3,R105_BT_7A
60945,1526.018,0.932,1.402,0.747,51.321,103696212,mediumTank,9,G105_T-55_NVA_DDR
60977,2163.275,1.098,0.437,0.623,50.407,7378156,AT-SPG,10,Ch44_114_SP2
60993,863.565,1.020,1.171,0.866,53.503,9802256,mediumTank,6,F85_M4A1_FL10
61009,548.029,1.024,1.899,1.791,55.317,260534,lightTank,4,GB116_Harry_Hopkins_I
61217,965.858,1.148,0.990,0.967,54.226,18964719,AT-SPG,6,A123_T78
61249,681.915,1.147,0.855,1.074,53.522,136713785,AT-SPG,5,F112_M10_RBFM
61265,1283.638,0.834,1.335,0.889,50.082,2849,mediumTank,8,GB121_GSOR_1010_FB
61441,518.651,1.247,1.108,1.059,56.454,14735912,mediumTank,4,R118_T28_F30
61457,522.105,0.924,1.291,0.982,54.613,898798,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1086.439,0.900,1.074,0.675,54.143,11682870,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,746.905,0.686,3.123,0.896,52.371,113488213,lightTank,8,F97_ELC_EVEN_90
61697,1769.174,0.935,1.549,0.754,51.819,3701339,mediumTank,10,R120_T22SR_A22
61713,1012.798,0.982,0.564,1.050,52.231,15807895,AT-SPG,7,G109_Steyr_WT
61729,1642.577,0.816,1.109,0.481,51.230,108643466,heavyTank,9,A125_AEP_1
61761,1346.428,0.935,0.628,0.763,50.972,33433348,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.150,0.872,1.440,0.779,51.595,17992634,mediumTank,8,R122_T44_100
61969,1158.743,0.933,0.824,1.347,50.001,176219,AT-SPG,8,G112_KanonenJagdPanzer
61985,1408.820,0.890,1.147,0.563,52.381,62230601,heavyTank,8,A124_T54E2
62001,792.150,0.637,2.762,0.707,51.774,1658030,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.298,0.743,0.975,0.582,52.060,44879782,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1321.369,0.847,0.697,0.558,52.303,472482,AT-SPG,8,R121_KV4_KTT
62241,1159.020,0.807,1.248,0.699,50.958,5186531,mediumTank,8,A127_TL_1_LPC
62257,1902.856,0.866,1.190,0.462,49.732,1507624,heavyTank,10,Ch41_WZ_111_QL
62273,1418.062,1.015,0.704,0.594,51.798,62327008,heavyTank,8,F84_Somua_SM
62481,1422.480,0.978,0.467,0.607,51.110,67385706,AT-SPG,8,G114_Skorpian
62497,964.438,0.925,1.021,0.910,53.760,122744723,AT-SPG,7,A130_Super_Hellcat
62513,1860.494,0.838,1.350,0.498,49.963,406837,heavyTank,10,Ch22_113_Beijing_Opera
62529,1287.464,0.951,1.015,0.698,50.293,103348516,mediumTank,8,F19_Lorraine40t
62721,1302.381,0.815,1.240,0.508,52.867,1206834,heavyTank,8,R123_Kirovets_1
62753,1892.016,0.971,1.496,0.579,53.096,18330511,heavyTank,9,A128_concept_1b
62785,1213.926,0.749,0.999,0.578,52.231,34468992,heavyTank,8,F74_AMX_M4_1949
62977,1216.828,0.907,1.478,0.819,52.212,291023,mediumTank,8,R127_T44_100_P
62993,1063.490,0.931,1.078,0.861,54.247,6874197,heavyTank,7,G118_VK4503
63025,1616.636,1.009,0.605,0.762,50.800,122243,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.786,0.829,0.817,0.674,50.598,78520439,mediumTank,8,F73_M4A1_Revalorise
63233,1273.960,0.752,0.991,0.569,51.961,2485034,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.788,0.988,1.093,1.082,54.691,2322369,mediumTank,5,G116_Turan_III_prot
63281,1359.322,1.021,0.764,0.699,51.976,103793998,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.427,0.786,2.639,0.819,52.137,23649667,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.460,0.728,1.055,1.375,50.460,945175,lightTank,3,G117_Toldi_III
63537,1842.237,0.934,1.318,0.641,50.626,35289233,mediumTank,10,Ch25_121_mod_1971B
63553,1088.567,0.810,1.408,1.010,50.610,94808938,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1107.267,0.804,1.233,0.954,50.996,66831,mediumTank,8,G119_Panzer58
63793,1045.750,0.804,1.280,0.934,51.859,2193415,mediumTank,8,Ch26_59_Patton
63809,748.033,0.847,2.926,0.846,52.826,31125061,lightTank,7,F69_AMX13_57_100
64001,1386.032,0.872,1.144,0.389,53.853,52680,heavyTank,8,R188_Object_259A_CN
64017,799.600,0.629,2.579,0.616,50.745,2839607,lightTank,8,G120_M41_90
64049,1243.441,0.903,1.273,0.659,50.579,81744451,mediumTank,8,Ch14_T34_3
64065,1186.263,0.894,1.343,1.082,50.853,70592538,heavyTank,8,F65_FCM_50t
64273,1096.303,0.793,1.230,0.911,51.412,26695705,mediumTank,8,G119_Pz58_Mutz
64561,1234.132,0.867,1.315,0.604,52.430,41398026,heavyTank,8,Ch23_112
64769,878.828,1.125,0.751,0.485,54.433,12116252,heavyTank,6,R152_KV2_W
64817,575.480,0.785,2.674,0.799,52.265,132897536,lightTank,6,Ch24_Type64
65073,1275.298,0.843,1.312,0.489,51.754,14802839,heavyTank,8,Ch03_WZ_111_A
65329,1350.062,0.872,0.972,0.637,51.700,49078378,mediumTank,8,Ch43_WZ_122_2
