tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51473,846.807,1.423,2.108,1.083,57.468,9786494,mediumTank,5,G32_PzV_PzIV
51489,265.285,1.267,2.417,1.372,55.703,8309959,lightTank,2,A19_T2_lt
51537,1308.197,0.865,0.814,0.470,51.223,20291928,heavyTank,8,GB112_Caliban
51553,511.092,0.938,1.072,1.150,53.032,19654765,mediumTank,5,J12_Chi_Nu_Kai
51569,736.660,0.938,1.327,0.818,52.785,22665158,mediumTank,6,Cz01_Skoda_T40
51585,803.672,1.040,0.980,0.883,52.933,62834329,mediumTank,6,S01_Strv_74_A2
51713,627.377,1.176,1.188,1.306,54.791,99003234,heavyTank,5,R33_Churchill_LL
51729,483.059,1.673,1.328,2.296,61.143,7440382,lightTank,3,G36_PzII_J
51745,513.815,1.049,1.400,1.168,55.844,9017250,mediumTank,5,A62_Ram-II
51793,1580.784,0.792,1.222,0.544,51.267,4258847,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1183.216,0.858,1.091,0.714,50.208,19736077,mediumTank,8,Cz13_T_27
51841,242.963,0.997,1.439,1.329,54.110,946156,lightTank,2,S15_L_60
51985,434.694,1.504,1.354,1.629,59.300,46028090,mediumTank,3,G34_S35_captured
52001,329.541,1.069,1.598,1.294,54.614,17473665,lightTank,3,A33_MTLS-1G14
52049,1539.762,0.931,1.125,0.546,53.784,5254792,heavyTank,8,GB111_Charlemagne
52065,1104.734,0.793,1.239,0.836,50.841,21989834,mediumTank,8,J18_STA_2_3
52081,2581.546,1.175,1.304,0.749,53.248,23679,heavyTank,10,Cz17_Vz_55_CN
52097,1406.456,0.939,0.453,0.800,50.719,186830241,AT-SPG,8,S22_Strv_S1
52113,1420.840,0.884,0.973,0.455,52.872,134406,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1394.540,1.043,1.284,0.797,51.864,1125303,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.707,1.250,2.204,1.401,55.861,1842539,lightTank,3,R34_BT-SV
52241,526.131,1.525,1.558,1.608,55.882,31047576,heavyTank,4,G35_B-1bis_captured
52257,473.128,1.019,1.628,1.069,54.742,7845780,mediumTank,5,A44_M4A2E4
52305,1445.525,1.105,0.606,0.755,51.603,76950283,AT-SPG,8,GB109_GSOR_1008
52321,817.956,0.968,1.041,0.766,54.296,22545834,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.994,0.736,1.210,0.753,51.388,2571035,mediumTank,8,S23_Strv_81
52385,537.880,1.314,1.220,1.406,62.482,10182409,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.781,1.250,1.463,1.705,54.194,23790037,lightTank,4,R31_Valentine_LL
52497,419.716,1.926,1.449,2.918,57.867,14018748,lightTank,2,G33_H39_captured
52513,1231.838,0.803,1.153,0.627,51.303,19514558,heavyTank,8,A45_M6A2E1
52561,1755.331,1.048,0.616,0.786,52.901,170910802,AT-SPG,9,GB32_Tortoise
52577,1203.413,0.749,1.465,0.498,52.613,268880,heavyTank,8,J29_Nameless
52609,1076.092,0.735,1.269,0.709,51.919,5364469,mediumTank,8,S23_Strv_81_sabaton
52737,293.497,0.997,1.620,1.619,52.519,928566,lightTank,3,R67_M3_LL
52769,316.257,1.110,2.456,1.716,56.619,7593857,lightTank,3,A43_M22_Locust
52817,378.992,0.919,1.405,1.362,55.811,814926,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.089,0.757,1.788,0.757,51.892,118493,mediumTank,8,J30_Edelweiss
52865,1363.634,0.921,1.039,0.531,51.455,36384675,heavyTank,8,S25_EMIL_51
52993,503.661,1.250,2.580,1.099,56.443,1534138,mediumTank,4,R68_A-32
53121,1248.453,0.892,1.249,0.733,50.994,42710914,mediumTank,8,S26_Lansen_C
53249,1244.722,0.954,1.088,0.911,51.418,219923344,heavyTank,8,R54_KV-5
53345,1586.275,1.075,0.634,0.622,52.337,7595893,AT-SPG,8,J31_Type_5_KaRi
53377,1616.688,0.984,1.090,0.550,51.548,22980,mediumTank,9,S30_UDES_03_Alt_3
53505,347.171,1.444,1.584,1.773,55.481,45109021,lightTank,3,R56_T-127
53537,241.959,1.140,1.533,1.298,56.520,1363140,lightTank,2,A74_T1_E6
53585,538.213,1.082,0.791,1.435,54.431,15870170,mediumTank,5,GB68_Matilda_Black_Prince
53601,1454.554,0.838,1.181,0.628,52.191,593504,heavyTank,8,J36_Type_63_HT
53761,617.659,1.249,0.820,1.403,53.098,10269413,AT-SPG,5,R78_SU_85I
53793,1097.608,0.836,1.309,0.943,51.669,1629905,mediumTank,8,A81_T95_E2
53841,824.971,1.056,0.579,1.245,52.898,20599759,heavyTank,6,GB63_TOG_II
54017,701.784,1.274,1.450,1.079,57.309,33263997,heavyTank,5,R38_KV-220
54033,854.655,1.367,2.035,0.912,58.722,90959,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.297,1.010,0.785,1.132,54.585,19570255,AT-SPG,7,GB71_AT_15A
54145,1569.510,0.817,1.048,0.584,50.583,11062012,heavyTank,9,S31_Strv_K
54273,505.087,1.810,0.889,1.514,57.721,2152980,AT-SPG,3,R50_SU76I
54289,1249.320,0.784,0.902,0.807,51.759,588344345,heavyTank,8,G51_Lowe
54353,636.181,1.249,1.602,1.165,56.677,19171659,heavyTank,5,GB51_Excelsior
54529,252.985,1.369,1.432,1.581,56.194,26512469,lightTank,2,R84_Tetrarch_LL
54545,514.033,1.000,1.542,1.176,54.712,75823663,mediumTank,5,G46_T-25
54609,383.776,1.213,0.114,1.194,56.034,3225467,SPG,3,GB78_Sexton_I
54657,1334.521,0.788,0.829,0.504,52.032,11062977,heavyTank,8,S32_Bofors_Tornvagn
54785,826.492,1.085,0.526,0.729,53.031,75619880,AT-SPG,6,R49_SU100Y
54801,297.674,1.100,2.670,1.710,57.478,3680225,lightTank,3,G50_T-15
54865,248.914,1.296,1.590,1.372,53.875,6325359,lightTank,2,GB76_Mk_VIC
55057,593.289,1.045,1.267,1.112,53.087,5421196,mediumTank,5,G70_PzIV_Hydro
55073,255.715,1.270,1.717,1.404,54.239,6175956,lightTank,2,A93_T7_Combat_Car
55121,986.325,0.909,1.086,1.086,53.700,49944334,heavyTank,7,GB52_A45
55297,1044.425,1.138,0.755,0.915,52.768,208331908,AT-SPG,7,R89_SU122_44
55313,1234.928,0.922,0.769,1.082,51.116,97910061,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.722,0.631,2.445,0.752,52.535,3430141,lightTank,6,GB108_A46
55569,992.529,1.221,1.435,1.523,51.856,620044998,AT-SPG,7,G48_E-25
55633,1097.070,0.758,1.269,0.791,51.272,106614459,mediumTank,8,GB70_N_FV4202_105
55841,1916.378,0.987,1.235,0.673,50.261,2960637,mediumTank,10,A95_T95_E6
55889,745.893,1.044,2.167,0.977,54.995,54678105,mediumTank,6,GB85_Cromwell_Berlin
56065,1445.989,1.004,0.872,0.534,52.576,3994231,heavyTank,8,R115_IS-3_auto_S
56081,1288.650,0.789,0.884,0.434,51.956,13320501,heavyTank,8,G141_VK7501K
56097,689.074,0.943,1.273,1.059,53.979,5030471,mediumTank,6,A104_M4A3E8A
56145,758.165,0.942,0.971,0.979,53.119,5207342,mediumTank,6,GB35_Sentinel_AC_IV
56321,2235.070,1.262,0.326,0.591,51.081,189316,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.654,0.965,0.740,1.133,52.282,35583534,AT-SPG,7,A101_M56
56577,274.060,1.194,1.335,1.624,55.625,30824384,lightTank,3,R86_LTP
56609,993.994,0.937,0.795,0.808,53.808,76943373,AT-SPG,7,A102_T28_concept
56657,1209.331,0.764,1.173,0.591,51.527,39100486,heavyTank,8,GB93_Caernarvon_AX
56913,1126.227,0.760,1.331,0.702,51.903,20988014,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.657,1.028,0.703,0.979,52.302,87324044,AT-SPG,6,G41_DickerMax
57121,1103.420,0.802,1.246,0.912,51.577,9910916,mediumTank,8,A63_M46_Patton_KR
57169,829.527,0.995,1.004,0.851,52.678,7248325,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,900.923,0.729,2.465,0.794,50.516,89140,lightTank,8,R98_T44_85M
57361,744.461,0.941,1.014,1.146,52.898,20141840,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.886,0.775,1.314,0.796,50.724,76370671,mediumTank,8,A111_T25_Pilot
57425,1456.415,0.956,1.007,0.632,52.293,15444244,mediumTank,8,GB97_Chimera
57617,897.598,0.978,1.320,1.058,53.159,27892315,mediumTank,7,G78_Panther_M10
57633,675.116,0.667,2.776,0.716,52.220,36127,lightTank,7,A112_T71E2
57681,910.598,1.099,0.777,0.992,52.983,21561062,AT-SPG,6,GB96_Excalibur
57889,750.405,0.645,2.966,0.811,51.572,7654424,lightTank,8,A99_T92_LT
57905,379.901,1.091,0.817,1.264,51.536,1340,lightTank,2,Ch60_Vickers_TypeB
57937,2239.389,1.006,1.416,0.510,51.943,42976777,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.874,1.110,1.311,0.837,54.213,134710512,mediumTank,6,R108_T34_85M
58369,1955.363,0.862,1.511,0.501,49.962,39273120,heavyTank,10,R110_Object_260
58449,782.489,0.627,3.026,0.756,51.271,3372220,lightTank,8,GB101_FV1066_Senlac
58625,1307.990,0.962,0.409,0.653,50.733,146025,AT-SPG,8,R111_ISU130
58641,2161.274,0.971,0.973,0.394,52.056,14986648,heavyTank,10,G92_VK7201
58657,1259.205,0.756,1.218,0.487,51.754,60172818,heavyTank,8,A115_Chrysler_K_GF
58673,1867.684,0.956,1.308,0.637,50.975,618373,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.322,0.665,3.143,0.874,53.847,3324270,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.738,0.798,1.026,0.630,52.172,16077994,heavyTank,8,R113_Object_730
58913,1181.914,0.782,1.233,0.710,52.360,19859638,heavyTank,8,A117_T26E5
58929,1454.941,0.886,1.213,0.465,52.562,122934,heavyTank,8,Ch58_111_Vz51
58945,453.802,0.702,2.201,0.985,55.331,1058607,lightTank,5,F124_AMX_13FL11
58961,1237.582,0.711,3.164,0.735,51.602,24341810,lightTank,10,GB100_Manticore
59137,1096.553,1.036,1.075,0.733,54.186,28009939,heavyTank,7,R71_IS_2B
59153,814.682,1.162,1.088,0.901,57.642,580562,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.952,0.768,1.229,0.692,51.967,35321423,heavyTank,8,A117_T26E5_Patriot
59217,779.570,0.943,0.845,0.532,53.934,2357,heavyTank,6,GB105_Black_Prince_2019
59393,781.537,1.010,1.447,0.934,54.216,33455046,mediumTank,6,R117_T34_85_Rudy
59409,622.356,1.153,1.301,0.989,59.054,3412,heavyTank,5,G122_VK6501H
59425,1243.649,0.732,0.847,0.541,51.185,11120926,heavyTank,8,A13_T34_hvy_BF
59441,2076.135,0.919,1.075,0.483,50.051,694457,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.573,0.634,2.679,0.861,52.347,5436051,lightTank,8,GB102_LHMTV
59649,1031.742,1.110,0.580,0.823,52.873,12172742,AT-SPG,7,R116_ISU122C_Berlin
59665,347.318,1.207,1.311,1.123,55.587,1502011,mediumTank,3,G100_Gtraktor_Krupp
59681,751.412,0.959,1.194,0.879,54.261,7324732,mediumTank,6,A118_M4_Thunderbolt
59729,615.128,0.654,2.526,0.963,52.994,1788877,lightTank,7,GB104_GSR_3301_Setter
59905,1111.281,0.823,1.258,0.773,51.549,84357643,mediumTank,8,R112_T54_45
59937,980.369,0.945,1.151,0.777,55.059,2213369,mediumTank,7,A121_M26_Cologne
59985,1413.859,0.968,0.653,0.611,52.961,12997694,AT-SPG,8,GB99_Turtle_Mk1
60161,942.793,1.103,1.074,0.779,56.039,1212705,heavyTank,6,R114_Object_244
60177,1098.550,0.806,1.065,0.901,50.526,23484798,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.396,0.777,1.243,0.495,52.286,2374146,heavyTank,8,A115_Chrysler_K
60209,1533.219,0.973,1.168,0.454,53.042,56001323,heavyTank,8,Ch47_BZ_176
60225,1293.853,0.973,1.792,0.762,51.470,262688488,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.068,0.986,0.781,1.053,55.100,6722755,mediumTank,5,GB37_Valliant
60417,1376.479,0.968,0.900,0.491,52.782,64799392,heavyTank,8,R115_IS-3_auto
60433,258.051,1.178,1.727,1.623,56.556,1304918,lightTank,2,G108_PzKpfwII_AusfD
60449,1412.078,0.983,0.725,0.565,53.128,96077823,AT-SPG,8,A122_TS-5
60465,1557.842,0.791,0.889,0.492,51.701,6422495,heavyTank,9,Ch45_WZ_114
60481,1696.554,1.064,1.330,0.786,51.268,238081787,mediumTank,9,F114_Projet_4_1
60497,1684.195,1.129,0.802,0.731,51.041,35831608,mediumTank,9,GB106_Cobra
60529,1362.908,1.006,0.619,0.862,51.012,57794478,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.184,1.089,0.622,1.477,53.187,15032729,AT-SPG,5,G104_Stug_IV
60721,1370.366,0.836,1.403,0.505,52.470,100182,heavyTank,8,Ch46_113_140
60737,804.662,0.996,1.328,0.831,54.366,11204936,mediumTank,6,F113_Bretagne_Panther
60753,1437.502,0.911,1.078,0.552,52.370,1416479,heavyTank,8,GB115_Gonsalo
60929,350.246,1.006,1.729,0.950,53.689,47933276,lightTank,3,R105_BT_7A
60945,1525.277,0.931,1.402,0.747,51.315,109364413,mediumTank,9,G105_T-55_NVA_DDR
60977,2155.683,1.096,0.439,0.629,50.400,8191782,AT-SPG,10,Ch44_114_SP2
60993,860.919,1.019,1.169,0.871,53.453,10991181,mediumTank,6,F85_M4A1_FL10
61009,538.377,1.016,1.898,1.783,55.009,352089,lightTank,4,GB116_Harry_Hopkins_I
61217,963.416,1.147,0.989,0.967,54.206,20749535,AT-SPG,6,A123_T78
61249,681.298,1.145,0.851,1.073,53.509,146394425,AT-SPG,5,F112_M10_RBFM
61265,1327.434,0.869,1.290,0.750,50.674,2268826,mediumTank,8,GB121_GSOR_1010_FB
61441,519.785,1.248,1.108,1.059,56.452,15723011,mediumTank,4,R118_T28_F30
61457,521.201,0.921,1.282,0.978,54.595,959826,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1083.369,0.899,1.073,0.675,54.125,12704549,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.047,0.686,3.124,0.899,52.347,120366160,lightTank,8,F97_ELC_EVEN_90
61697,1779.771,0.936,1.553,0.761,51.931,4009492,mediumTank,10,R120_T22SR_A22
61713,1011.916,0.982,0.563,1.043,52.221,16495001,AT-SPG,7,G109_Steyr_WT
61729,1640.518,0.815,1.111,0.483,51.241,121076969,heavyTank,9,A125_AEP_1
61761,1343.856,0.934,0.628,0.765,50.927,35889372,AT-SPG,8,F89_Canon_dassaut_de_105
61777,449.900,0.926,0.607,1.051,45.328,406,lightTank,3,GB127_A7E3
61953,1158.314,0.872,1.439,0.783,51.583,18808496,mediumTank,8,R122_T44_100
61969,1160.456,0.938,0.822,1.311,50.217,185261,AT-SPG,8,G112_KanonenJagdPanzer
61985,1403.913,0.888,1.147,0.565,52.319,66177883,heavyTank,8,A124_T54E2
62001,790.409,0.637,2.765,0.710,51.838,1821627,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.720,0.744,0.977,0.584,52.025,47460955,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1314.441,0.841,0.697,0.544,52.173,624956,AT-SPG,8,R121_KV4_KTT
62241,1156.753,0.806,1.248,0.698,50.953,5473681,mediumTank,8,A127_TL_1_LPC
62257,1897.120,0.865,1.192,0.460,49.647,1623779,heavyTank,10,Ch41_WZ_111_QL
62273,1413.901,1.013,0.705,0.594,51.759,66541822,heavyTank,8,F84_Somua_SM
62481,1417.795,0.975,0.466,0.611,51.073,74059091,AT-SPG,8,G114_Skorpian
62497,962.167,0.924,1.018,0.913,53.720,130935455,AT-SPG,7,A130_Super_Hellcat
62513,1870.764,0.840,1.367,0.496,49.984,866593,heavyTank,10,Ch22_113_Beijing_Opera
62529,1283.642,0.948,1.016,0.696,50.238,116171582,mediumTank,8,F19_Lorraine40t
62721,1300.036,0.809,1.246,0.490,52.916,1859318,heavyTank,8,R123_Kirovets_1
62753,1883.010,0.967,1.499,0.581,53.044,19980404,heavyTank,9,A128_concept_1b
62785,1213.974,0.750,0.999,0.574,52.199,36096905,heavyTank,8,F74_AMX_M4_1949
62977,1207.781,0.905,1.478,0.819,52.072,294130,mediumTank,8,R127_T44_100_P
62993,1064.402,0.931,1.077,0.860,54.265,7271252,heavyTank,7,G118_VK4503
63025,1605.488,1.002,0.607,0.747,50.854,140439,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.124,0.829,0.817,0.673,50.588,83523468,mediumTank,8,F73_M4A1_Revalorise
63233,1272.553,0.751,0.997,0.567,51.983,2818681,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.216,0.988,1.094,1.084,54.697,2424574,mediumTank,5,G116_Turan_III_prot
63281,1357.036,1.020,0.764,0.698,51.924,110163938,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.736,0.786,2.637,0.818,52.130,25036482,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.862,0.729,1.052,1.375,50.065,1017423,lightTank,3,G117_Toldi_III
63537,1836.792,0.933,1.321,0.640,50.588,40015069,mediumTank,10,Ch25_121_mod_1971B
63553,1088.852,0.811,1.407,1.010,50.611,100506020,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1107.920,0.804,1.231,0.953,50.950,74491,mediumTank,8,G119_Panzer58
63793,1044.787,0.803,1.281,0.934,51.847,2299133,mediumTank,8,Ch26_59_Patton
63809,745.559,0.846,2.928,0.847,52.802,33419122,lightTank,7,F69_AMX13_57_100
64001,1366.431,0.869,1.149,0.426,53.885,64386,heavyTank,8,R188_Object_259A_CN
64017,800.866,0.631,2.581,0.619,50.772,2977587,lightTank,8,G120_M41_90
64049,1239.471,0.901,1.273,0.661,50.543,89814088,mediumTank,8,Ch14_T34_3
64065,1187.227,0.896,1.343,1.084,50.864,75460487,heavyTank,8,F65_FCM_50t
64273,1095.796,0.793,1.229,0.911,51.399,28075316,mediumTank,8,G119_Pz58_Mutz
64561,1232.941,0.867,1.314,0.605,52.422,43519994,heavyTank,8,Ch23_112
64769,878.329,1.125,0.752,0.479,54.407,12913019,heavyTank,6,R152_KV2_W
64817,574.286,0.784,2.676,0.800,52.255,139941711,lightTank,6,Ch24_Type64
65025,1681.321,1.078,0.764,0.446,53.987,45479,heavyTank,8,R200_KV_4_Turchaninov
65073,1270.569,0.842,1.312,0.493,51.693,16116234,heavyTank,8,Ch03_WZ_111_A
65329,1343.647,0.869,0.971,0.635,51.669,53513548,mediumTank,8,Ch43_WZ_122_2
