tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59137,1112.403,1.043,1.081,0.725,54.368,31256340,heavyTank,7,R71_IS_2B
59169,1208.328,0.780,1.237,0.665,52.353,32238994,heavyTank,8,A117_T26E5_Patriot
59217,795.995,0.952,0.852,0.521,54.643,3108,heavyTank,6,GB105_Black_Prince_2019
59393,782.575,1.011,1.455,0.930,54.443,37387710,mediumTank,6,R117_T34_85_Rudy
59425,1235.691,0.736,0.839,0.531,51.511,9498091,heavyTank,8,A13_T34_hvy_BF
59473,814.361,0.636,2.564,0.792,52.375,4158724,lightTank,8,GB102_LHMTV
59649,1039.171,1.108,0.592,0.827,52.893,13084080,AT-SPG,7,R116_ISU122C_Berlin
59665,335.436,1.223,1.317,1.146,55.589,1504707,mediumTank,3,G100_Gtraktor_Krupp
59681,752.293,0.963,1.198,0.862,54.611,6002739,mediumTank,6,A118_M4_Thunderbolt
59729,629.772,0.654,2.420,0.888,52.983,1622067,lightTank,7,GB104_GSR_3301_Setter
59905,1133.267,0.833,1.260,0.757,51.893,91533243,mediumTank,8,R112_T54_45
59937,1013.568,0.960,1.165,0.751,55.397,1588473,mediumTank,7,A121_M26_Cologne
59985,1354.639,0.954,0.591,0.612,53.411,3824802,AT-SPG,8,GB99_Turtle_Mk1
60161,931.299,1.103,1.091,0.779,56.457,538793,heavyTank,6,R114_Object_244
60177,1104.150,0.805,1.074,0.904,50.663,28204392,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1295.644,0.789,1.257,0.447,52.780,1268288,heavyTank,8,A115_Chrysler_K
60225,1346.744,1.004,1.774,0.748,51.726,144733663,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,643.236,0.994,0.789,1.026,55.136,4052657,mediumTank,5,GB37_Valliant
60417,1400.414,0.987,0.918,0.486,53.261,54935871,heavyTank,8,R115_IS-3_auto
60433,235.472,1.199,1.795,1.560,57.658,1224640,lightTank,2,G108_PzKpfwII_AusfD
60449,1444.378,1.009,0.736,0.559,53.528,80776699,AT-SPG,8,A122_TS-5
60481,1786.012,1.117,1.307,0.783,51.660,69692209,mediumTank,9,F114_Projet_4_1
60689,538.860,1.095,0.626,1.488,53.351,16288868,AT-SPG,5,G104_Stug_IV
60721,1429.197,0.859,1.371,0.346,54.842,1805,heavyTank,8,Ch46_113_140
60737,813.210,1.010,1.346,0.828,54.707,7543265,mediumTank,6,F113_Bretagne_Panther
60929,340.099,1.020,1.712,0.945,54.581,46577478,lightTank,3,R105_BT_7A
60945,1547.113,0.944,1.398,0.734,51.414,103828004,mediumTank,9,G105_T-55_NVA_DDR
60977,2178.519,1.124,0.443,0.400,55.270,4347,AT-SPG,10,Ch44_114_SP2
60993,888.164,1.041,1.190,0.856,53.845,4350610,mediumTank,6,F85_M4A1_FL10
61217,976.002,1.159,1.023,0.945,54.682,9439840,AT-SPG,6,A123_T78
61249,679.892,1.165,0.863,1.053,53.702,98779273,AT-SPG,5,F112_M10_RBFM
61441,505.219,1.238,1.098,1.040,56.488,14849507,mediumTank,4,R118_T28_F30
61457,520.789,0.934,1.289,0.976,54.735,856167,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1066.622,0.902,1.096,0.643,54.381,5133606,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,777.202,0.705,3.064,0.858,52.575,91576997,lightTank,8,F97_ELC_EVEN_90
61697,1822.087,0.972,1.565,0.758,52.168,3794911,mediumTank,10,R120_T22SR_A22
61713,1025.995,0.989,0.566,1.039,52.308,16335996,AT-SPG,7,G109_Steyr_WT
61729,1689.968,0.839,1.121,0.460,51.755,49725301,heavyTank,9,A125_AEP_1
61761,1376.311,0.953,0.640,0.749,51.254,27169607,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1168.536,0.878,1.449,0.767,51.847,18368147,mediumTank,8,R122_T44_100
61969,1169.092,0.936,0.824,1.277,50.213,252651,AT-SPG,8,G112_KanonenJagdPanzer
61985,1451.074,0.918,1.157,0.548,52.946,48798612,heavyTank,8,A124_T54E2
62001,815.580,0.660,2.611,0.699,51.496,1121398,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1242.358,0.753,0.989,0.560,52.330,38701112,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1202.076,0.818,0.687,0.827,54.513,6494,AT-SPG,8,R121_KV4_KTT
62241,1203.076,0.828,1.258,0.668,51.419,4495076,mediumTank,8,A127_TL_1_LPC
62273,1452.050,1.037,0.715,0.575,52.154,49350137,heavyTank,8,F84_Somua_SM
62481,1440.498,0.998,0.496,0.586,51.456,33270709,AT-SPG,8,G114_Skorpian
62497,978.919,0.933,1.035,0.886,54.125,92324144,AT-SPG,7,A130_Super_Hellcat
62529,1308.514,0.966,1.042,0.691,50.887,97566195,mediumTank,8,F19_Lorraine40t
62753,2002.523,1.028,1.478,0.560,53.713,3920389,heavyTank,9,A128_concept_1b
62785,1242.567,0.756,1.007,0.555,52.406,40536242,heavyTank,8,F74_AMX_M4_1949
62977,1213.759,0.890,1.515,0.727,51.935,94552422,mediumTank,8,R127_T44_100_P
62993,1076.819,0.935,1.076,0.854,54.303,7626822,heavyTank,7,G118_VK4503
63041,1219.860,0.836,0.826,0.656,50.815,94734398,mediumTank,8,F73_M4A1_Revalorise
63233,1287.663,0.759,0.940,0.548,52.226,759592,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.602,0.992,1.088,1.064,54.637,2522145,mediumTank,5,G116_Turan_III_prot
63281,1389.457,1.040,0.780,0.687,52.262,99099017,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.339,0.793,2.563,0.805,52.256,25340542,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.198,0.757,1.074,1.395,53.704,772192,lightTank,3,G117_Toldi_III
63537,1903.050,0.954,1.295,0.646,50.818,8590807,mediumTank,10,Ch25_121_mod_1971B
63553,1096.217,0.809,1.406,0.988,50.652,124381935,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1130.297,0.812,1.240,0.847,51.435,52293,mediumTank,8,G119_Panzer58
63793,1054.323,0.802,1.280,0.904,51.886,2964317,mediumTank,8,Ch26_59_Patton
63809,779.772,0.878,2.875,0.825,53.167,25136111,lightTank,7,F69_AMX13_57_100
64017,814.721,0.637,2.584,0.602,50.888,3590834,lightTank,8,G120_M41_90
64049,1139.802,0.885,1.338,0.738,50.652,58893026,mediumTank,8,Ch14_T34_3
64065,1193.438,0.892,1.339,1.054,50.869,94620421,heavyTank,8,F65_FCM_50t
64273,1112.690,0.798,1.237,0.896,51.649,30966456,mediumTank,8,G119_Pz58_Mutz
64561,1251.898,0.876,1.325,0.605,52.771,47175111,heavyTank,8,Ch23_112
64769,895.431,1.127,0.754,0.474,54.732,11849812,heavyTank,6,R152_KV2_W
64817,582.195,0.790,2.661,0.783,52.357,141158514,lightTank,6,Ch24_Type64
65073,1280.145,0.863,1.351,0.485,52.329,4085617,heavyTank,8,Ch03_WZ_111_A
65329,1417.902,0.914,0.980,0.623,51.902,21601603,mediumTank,8,Ch43_WZ_122_2
