tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
62273,1484.061,1.061,0.726,0.591,52.644,25362734,heavyTank,8,F84_Somua_SM
62481,1463.089,1.026,0.526,0.593,51.587,7665044,AT-SPG,8,G114_Skorpian
62497,992.005,0.955,1.028,0.866,54.782,18305152,AT-SPG,7,A130_Super_Hellcat
62529,1351.049,0.991,1.058,0.685,51.710,82866155,mediumTank,8,F19_Lorraine40t
62785,1279.821,0.774,1.015,0.552,52.771,31102220,heavyTank,8,F74_AMX_M4_1949
62977,1224.926,0.900,1.529,0.719,52.272,75823916,mediumTank,8,R127_T44_100_P
62993,1093.349,0.945,1.069,0.846,54.460,7556217,heavyTank,7,G118_VK4503
63041,1246.747,0.848,0.838,0.645,51.097,95185329,mediumTank,8,F73_M4A1_Revalorise
63233,1248.512,0.791,0.892,0.673,53.156,148005,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.526,0.999,1.078,1.059,54.677,2333912,mediumTank,5,G116_Turan_III_prot
63281,1426.685,1.063,0.792,0.680,52.509,69219305,AT-SPG,8,Ch39_WZ120_1G_FT
63297,725.220,0.787,2.416,0.795,52.129,23676244,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,234.673,0.829,1.078,1.396,57.735,538832,lightTank,3,G117_Toldi_III
63537,1885.667,0.961,1.267,0.692,50.173,1146791,mediumTank,10,Ch25_121_mod_1971B
63553,1108.244,0.812,1.408,0.962,50.759,153571944,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1182.243,0.847,1.275,1.218,51.838,5621,mediumTank,8,G119_Panzer58
63793,1066.888,0.806,1.283,0.879,52.056,3477363,mediumTank,8,Ch26_59_Patton
63809,811.707,0.926,2.797,0.814,53.445,14200532,lightTank,7,F69_AMX13_57_100
64017,842.046,0.655,2.622,0.584,51.193,3497341,lightTank,8,G120_M41_90
64049,1144.951,0.891,1.347,0.736,50.813,62338076,mediumTank,8,Ch14_T34_3
64065,1203.602,0.894,1.335,1.030,50.939,114216914,heavyTank,8,F65_FCM_50t
64273,1122.733,0.806,1.253,0.905,51.851,30716749,mediumTank,8,G119_Pz58_Mutz
64561,1254.390,0.882,1.322,0.629,52.911,44477193,heavyTank,8,Ch23_112
64769,869.254,1.126,0.742,0.472,54.906,6864866,heavyTank,6,R152_KV2_W
64817,576.310,0.787,2.641,0.760,52.556,130226114,lightTank,6,Ch24_Type64
65073,1258.005,0.870,1.371,0.499,52.213,2391993,heavyTank,8,Ch03_WZ_111_A
