tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52833,1033.213,0.755,1.792,0.682,52.115,120129,mediumTank,8,J30_Edelweiss
52865,1367.533,0.926,1.034,0.526,51.467,33857562,heavyTank,8,S25_EMIL_51
52993,504.506,1.250,2.581,1.094,56.474,1395436,mediumTank,4,R68_A-32
53121,1254.006,0.895,1.247,0.731,50.998,38567998,mediumTank,8,S26_Lansen_C
53249,1246.023,0.955,1.087,0.910,51.422,210739112,heavyTank,8,R54_KV-5
53345,1607.471,1.087,0.623,0.616,52.501,4142180,AT-SPG,8,J31_Type_5_KaRi
53505,345.705,1.443,1.584,1.778,55.496,43328242,lightTank,3,R56_T-127
53537,239.208,1.143,1.529,1.309,56.705,1292119,lightTank,2,A74_T1_E6
53585,538.299,1.082,0.791,1.441,54.423,15551403,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.074,1.249,0.821,1.395,53.114,9964520,AT-SPG,5,R78_SU_85I
53793,1099.548,0.836,1.308,0.944,51.657,1581411,mediumTank,8,A81_T95_E2
53841,823.671,1.056,0.580,1.250,52.897,20157702,heavyTank,6,GB63_TOG_II
54017,700.398,1.275,1.450,1.074,57.335,31639787,heavyTank,5,R38_KV-220
54033,822.643,1.301,2.026,0.818,57.835,83448,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.601,1.011,0.786,1.130,54.622,19002647,AT-SPG,7,GB71_AT_15A
54145,1578.750,0.820,1.048,0.579,50.610,10292134,heavyTank,9,S31_Strv_K
54273,505.685,1.813,0.890,1.544,57.716,1991544,AT-SPG,3,R50_SU76I
54289,1250.993,0.784,0.902,0.804,51.783,571773733,heavyTank,8,G51_Lowe
54353,635.168,1.249,1.601,1.166,56.688,18547537,heavyTank,5,GB51_Excelsior
54529,252.163,1.369,1.427,1.580,56.200,25434428,lightTank,2,R84_Tetrarch_LL
54545,514.533,0.999,1.541,1.177,54.711,73915745,mediumTank,5,G46_T-25
54609,383.197,1.216,0.115,1.188,56.071,3022119,SPG,3,GB78_Sexton_I
54657,1335.847,0.788,0.824,0.499,52.116,8731561,heavyTank,8,S32_Bofors_Tornvagn
54785,826.913,1.086,0.527,0.731,53.050,73254783,AT-SPG,6,R49_SU100Y
54801,296.829,1.100,2.672,1.709,57.617,3565342,lightTank,3,G50_T-15
54865,244.230,1.294,1.591,1.368,54.095,6139090,lightTank,2,GB76_Mk_VIC
55057,595.596,1.046,1.273,1.119,53.101,5091512,mediumTank,5,G70_PzIV_Hydro
55073,250.408,1.268,1.710,1.382,54.480,5928166,lightTank,2,A93_T7_Combat_Car
55121,987.225,0.909,1.086,1.083,53.705,49627068,heavyTank,7,GB52_A45
55297,1045.447,1.138,0.756,0.912,52.772,202042666,AT-SPG,7,R89_SU122_44
55313,1235.924,0.922,0.769,1.079,51.127,95488912,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,469.911,0.634,2.445,0.756,52.604,3207590,lightTank,6,GB108_A46
55569,993.666,1.221,1.436,1.522,51.860,603017211,AT-SPG,7,G48_E-25
55633,1098.275,0.758,1.270,0.788,51.288,105100373,mediumTank,8,GB70_N_FV4202_105
55841,1904.718,0.980,1.235,0.669,50.141,2838174,mediumTank,10,A95_T95_E6
55889,746.209,1.045,2.170,0.977,55.039,53017257,mediumTank,6,GB85_Cromwell_Berlin
56065,1457.783,1.012,0.867,0.525,52.713,3094677,heavyTank,8,R115_IS-3_auto_S
56081,1288.169,0.791,0.891,0.429,52.069,11667852,heavyTank,8,G141_VK7501K
56097,689.040,0.944,1.276,1.054,54.017,4853161,mediumTank,6,A104_M4A3E8A
56145,759.735,0.944,0.973,0.992,53.216,5038054,mediumTank,6,GB35_Sentinel_AC_IV
56353,1012.565,0.966,0.742,1.143,52.211,32951225,AT-SPG,7,A101_M56
56577,273.947,1.193,1.333,1.620,55.668,30568349,lightTank,3,R86_LTP
56609,995.045,0.937,0.795,0.810,53.812,74914880,AT-SPG,7,A102_T28_concept
56657,1208.046,0.764,1.173,0.588,51.579,37535114,heavyTank,8,GB93_Caernarvon_AX
56913,1124.397,0.759,1.332,0.699,51.938,19785356,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.851,1.027,0.704,0.980,52.287,84510317,AT-SPG,6,G41_DickerMax
57121,1104.282,0.801,1.246,0.917,51.595,9830778,mediumTank,8,A63_M46_Patton_KR
57169,830.578,0.997,1.005,0.854,52.735,6509826,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,742.655,0.942,1.018,1.155,52.920,19061389,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.711,0.774,1.314,0.792,50.729,75749079,mediumTank,8,A111_T25_Pilot
57425,1464.700,0.961,1.004,0.635,52.484,14071655,mediumTank,8,GB97_Chimera
57617,899.993,0.980,1.322,1.051,53.182,26992121,mediumTank,7,G78_Panther_M10
57633,679.596,0.699,2.774,0.775,51.948,33032,lightTank,7,A112_T71E2
57681,913.576,1.105,0.779,1.001,53.053,19125698,AT-SPG,6,GB96_Excalibur
57889,751.190,0.644,2.966,0.810,51.630,7623086,lightTank,8,A99_T92_LT
57937,2251.583,1.011,1.415,0.509,51.991,41324247,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.743,1.110,1.313,0.837,54.267,127594327,mediumTank,6,R108_T34_85M
58369,1947.491,0.860,1.502,0.499,49.934,36527632,heavyTank,10,R110_Object_260
58449,786.909,0.626,3.015,0.748,51.212,3057242,lightTank,8,GB101_FV1066_Senlac
58625,1315.132,0.967,0.408,0.649,50.796,131919,AT-SPG,8,R111_ISU130
58641,2149.517,0.967,0.971,0.394,51.976,13881807,heavyTank,10,G92_VK7201
58657,1263.039,0.757,1.218,0.484,51.807,56768641,heavyTank,8,A115_Chrysler_K_GF
58673,1878.289,0.961,1.289,0.616,50.983,354772,mediumTank,10,Ch25_121_mod_1971B_MK
58705,950.877,0.664,3.134,0.871,53.788,3095084,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1234.636,0.799,1.028,0.623,52.213,15108453,heavyTank,8,R113_Object_730
58913,1182.009,0.782,1.232,0.707,52.392,19452298,heavyTank,8,A117_T26E5
58929,1494.531,0.891,1.268,0.260,52.795,1480,heavyTank,8,Ch58_111_Vz51
58961,1242.834,0.711,3.154,0.732,51.659,20454416,lightTank,10,GB100_Manticore
59137,1098.035,1.036,1.077,0.728,54.203,27108956,heavyTank,7,R71_IS_2B
59153,831.226,1.173,1.092,0.898,57.836,375493,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.879,0.768,1.227,0.689,52.004,33802802,heavyTank,8,A117_T26E5_Patriot
59217,782.617,0.952,0.856,0.527,53.003,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.789,1.010,1.448,0.936,54.243,32381350,mediumTank,6,R117_T34_85_Rudy
59409,618.058,1.148,1.270,0.972,57.123,3036,heavyTank,5,G122_VK6501H
59425,1240.759,0.732,0.845,0.543,51.230,10153232,heavyTank,8,A13_T34_hvy_BF
59441,2101.937,0.925,1.073,0.473,50.142,502137,heavyTank,10,Ch52_WZ_122_6_F3
59473,796.399,0.634,2.669,0.857,52.340,5121711,lightTank,8,GB102_LHMTV
59649,1033.342,1.111,0.582,0.824,52.889,11833641,AT-SPG,7,R116_ISU122C_Berlin
59665,345.437,1.207,1.311,1.129,55.401,1422645,mediumTank,3,G100_Gtraktor_Krupp
59681,751.239,0.959,1.195,0.878,54.321,6856574,mediumTank,6,A118_M4_Thunderbolt
59729,617.793,0.654,2.517,0.955,52.983,1721797,lightTank,7,GB104_GSR_3301_Setter
59905,1113.415,0.823,1.259,0.769,51.577,82894501,mediumTank,8,R112_T54_45
59937,983.895,0.946,1.153,0.783,55.095,2096142,mediumTank,7,A121_M26_Cologne
59985,1328.138,0.935,0.591,0.643,52.927,7375711,AT-SPG,8,GB99_Turtle_Mk1
60161,943.828,1.105,1.076,0.778,56.170,1074111,heavyTank,6,R114_Object_244
60177,1097.821,0.804,1.067,0.898,50.530,23028170,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.059,0.777,1.238,0.485,52.283,2097516,heavyTank,8,A115_Chrysler_K
60209,1545.462,0.975,1.161,0.451,52.947,41717771,heavyTank,8,Ch47_BZ_176
60225,1300.657,0.975,1.785,0.760,51.462,239517840,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,617.356,0.990,0.785,1.047,55.133,6322704,mediumTank,5,GB37_Valliant
60417,1380.931,0.971,0.902,0.491,52.869,60972247,heavyTank,8,R115_IS-3_auto
60433,253.315,1.177,1.739,1.619,56.756,1215192,lightTank,2,G108_PzKpfwII_AusfD
60449,1416.967,0.987,0.725,0.561,53.200,91426914,AT-SPG,8,A122_TS-5
60465,1568.571,0.795,0.887,0.489,51.724,5929510,heavyTank,9,Ch45_WZ_114
60481,1708.892,1.070,1.325,0.788,51.271,205031156,mediumTank,9,F114_Projet_4_1
60497,1692.125,1.138,0.789,0.731,51.096,20150102,mediumTank,9,GB106_Cobra
60529,1375.404,1.011,0.618,0.859,51.073,47379031,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.423,1.090,0.622,1.476,53.227,14662566,AT-SPG,5,G104_Stug_IV
60721,1314.374,0.809,1.384,0.433,52.309,3612,heavyTank,8,Ch46_113_140
60737,806.072,0.998,1.332,0.833,54.454,10217128,mediumTank,6,F113_Bretagne_Panther
60753,1440.173,0.916,1.069,0.539,52.354,852817,heavyTank,8,GB115_Gonsalo
60929,349.736,1.006,1.728,0.947,53.853,46192173,lightTank,3,R105_BT_7A
60945,1526.976,0.932,1.401,0.746,51.333,105448010,mediumTank,9,G105_T-55_NVA_DDR
60977,2168.221,1.099,0.437,0.622,50.429,7217294,AT-SPG,10,Ch44_114_SP2
60993,865.069,1.021,1.172,0.869,53.541,9553119,mediumTank,6,F85_M4A1_FL10
61009,550.433,1.024,1.898,1.800,55.363,235748,lightTank,4,GB116_Harry_Hopkins_I
61217,967.180,1.149,0.991,0.969,54.250,18650715,AT-SPG,6,A123_T78
61249,682.552,1.148,0.856,1.070,53.530,136191416,AT-SPG,5,F112_M10_RBFM
61441,517.886,1.246,1.108,1.058,56.460,14880800,mediumTank,4,R118_T28_F30
61457,522.536,0.925,1.293,0.981,54.635,909104,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1087.651,0.901,1.075,0.674,54.159,11599907,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,748.068,0.687,3.123,0.894,52.378,114904125,lightTank,8,F97_ELC_EVEN_90
61697,1771.383,0.936,1.550,0.754,51.836,3823974,mediumTank,10,R120_T22SR_A22
61713,1013.269,0.982,0.563,1.052,52.242,16040248,AT-SPG,7,G109_Steyr_WT
61729,1644.633,0.817,1.111,0.481,51.241,107108846,heavyTank,9,A125_AEP_1
61761,1348.222,0.936,0.628,0.762,50.990,33659819,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.363,0.872,1.440,0.779,51.612,18229021,mediumTank,8,R122_T44_100
61969,1160.871,0.934,0.818,1.318,50.035,185935,AT-SPG,8,G112_KanonenJagdPanzer
61985,1411.504,0.892,1.148,0.562,52.415,62995545,heavyTank,8,A124_T54E2
62001,793.807,0.638,2.756,0.703,51.831,1647727,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1213.414,0.743,0.976,0.580,52.078,45437803,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1325.198,0.848,0.698,0.559,52.316,429856,AT-SPG,8,R121_KV4_KTT
62241,1161.138,0.807,1.249,0.700,50.966,5259001,mediumTank,8,A127_TL_1_LPC
62257,1905.928,0.868,1.192,0.464,49.769,1506299,heavyTank,10,Ch41_WZ_111_QL
62273,1420.182,1.016,0.704,0.593,51.819,62933170,heavyTank,8,F84_Somua_SM
62481,1425.163,0.979,0.467,0.607,51.123,67146893,AT-SPG,8,G114_Skorpian
62497,965.541,0.925,1.021,0.910,53.784,123361892,AT-SPG,7,A130_Super_Hellcat
62513,1862.478,0.842,1.344,0.493,50.039,307537,heavyTank,10,Ch22_113_Beijing_Opera
62529,1288.891,0.953,1.016,0.698,50.335,102447405,mediumTank,8,F19_Lorraine40t
62721,1305.378,0.817,1.237,0.512,52.887,1143723,heavyTank,8,R123_Kirovets_1
62753,1897.333,0.973,1.496,0.579,53.138,18042961,heavyTank,9,A128_concept_1b
62785,1215.241,0.749,0.999,0.577,52.242,35394164,heavyTank,8,F74_AMX_M4_1949
62977,1217.533,0.908,1.482,0.826,52.223,305609,mediumTank,8,R127_T44_100_P
62993,1064.626,0.931,1.078,0.862,54.248,6972797,heavyTank,7,G118_VK4503
63025,1619.337,1.011,0.607,0.771,50.817,119156,AT-SPG,9,Ch40_WZ120G_FT
63041,1199.018,0.829,0.818,0.671,50.611,80974487,mediumTank,8,F73_M4A1_Revalorise
63233,1276.077,0.752,0.990,0.571,51.978,2431846,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.976,0.988,1.093,1.080,54.668,2351670,mediumTank,5,G116_Turan_III_prot
63281,1360.878,1.022,0.764,0.699,52.001,105555194,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.942,0.786,2.633,0.819,52.134,24097822,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.806,0.729,1.052,1.397,50.731,958926,lightTank,3,G117_Toldi_III
63537,1845.533,0.935,1.317,0.640,50.644,34555405,mediumTank,10,Ch25_121_mod_1971B
63553,1088.951,0.809,1.408,1.008,50.613,98741206,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.850,0.807,1.227,0.974,51.016,65882,mediumTank,8,G119_Panzer58
63793,1045.753,0.803,1.280,0.930,51.880,2259013,mediumTank,8,Ch26_59_Patton
63809,749.376,0.848,2.926,0.845,52.844,31315748,lightTank,7,F69_AMX13_57_100
64001,1391.318,0.872,1.145,0.391,53.739,47721,heavyTank,8,R188_Object_259A_CN
64017,800.893,0.630,2.577,0.609,50.765,2905882,lightTank,8,G120_M41_90
64049,1244.310,0.903,1.274,0.661,50.604,82113717,mediumTank,8,Ch14_T34_3
64065,1186.868,0.894,1.343,1.082,50.845,73855568,heavyTank,8,F65_FCM_50t
64273,1097.432,0.793,1.230,0.910,51.425,27481432,mediumTank,8,G119_Pz58_Mutz
64561,1235.456,0.868,1.316,0.604,52.457,42565288,heavyTank,8,Ch23_112
64769,879.753,1.125,0.752,0.484,54.458,12276122,heavyTank,6,R152_KV2_W
64817,576.061,0.785,2.673,0.798,52.272,135681281,lightTank,6,Ch24_Type64
65073,1277.136,0.844,1.312,0.489,51.771,14654852,heavyTank,8,Ch03_WZ_111_A
65329,1352.803,0.873,0.972,0.635,51.713,48985087,mediumTank,8,Ch43_WZ_122_2
