tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
53793,1101.952,0.836,1.309,0.939,51.682,1724346,mediumTank,8,A81_T95_E2
53841,823.024,1.057,0.578,1.253,52.893,21818220,heavyTank,6,GB63_TOG_II
54017,697.277,1.275,1.445,1.073,57.402,33332290,heavyTank,5,R38_KV-220
54033,801.091,1.296,2.016,0.827,57.741,85513,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.515,1.011,0.784,1.132,54.589,20433701,AT-SPG,7,GB71_AT_15A
54145,1588.351,0.823,1.048,0.575,50.645,10011259,heavyTank,9,S31_Strv_K
54273,496.728,1.814,0.894,1.529,57.722,2132120,AT-SPG,3,R50_SU76I
54289,1252.306,0.785,0.899,0.804,51.777,636946698,heavyTank,8,G51_Lowe
54353,632.859,1.248,1.598,1.168,56.684,20017709,heavyTank,5,GB51_Excelsior
54529,250.721,1.370,1.425,1.564,56.236,29323658,lightTank,2,R84_Tetrarch_LL
54545,515.258,0.999,1.540,1.166,54.719,83211057,mediumTank,5,G46_T-25
54609,381.006,1.217,0.115,1.215,56.114,3094354,SPG,3,GB78_Sexton_I
54657,1344.971,0.790,0.822,0.493,52.201,8365094,heavyTank,8,S32_Bofors_Tornvagn
54785,826.601,1.086,0.532,0.736,53.092,80182686,AT-SPG,6,R49_SU100Y
54801,293.665,1.100,2.679,1.688,57.834,3894458,lightTank,3,G50_T-15
54865,238.742,1.298,1.589,1.343,54.378,6385785,lightTank,2,GB76_Mk_VIC
55057,595.663,1.047,1.268,1.111,53.082,5100230,mediumTank,5,G70_PzIV_Hydro
55073,244.411,1.269,1.700,1.351,54.844,6198681,lightTank,2,A93_T7_Combat_Car
55121,988.625,0.909,1.084,1.078,53.714,53865686,heavyTank,7,GB52_A45
55297,1048.408,1.138,0.757,0.909,52.788,227186147,AT-SPG,7,R89_SU122_44
55313,1238.577,0.921,0.769,1.076,51.112,108474037,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,472.220,0.636,2.442,0.750,52.643,3167617,lightTank,6,GB108_A46
55569,995.723,1.223,1.435,1.521,51.860,650627863,AT-SPG,7,G48_E-25
55633,1102.595,0.759,1.268,0.784,51.328,112387214,mediumTank,8,GB70_N_FV4202_105
55841,1903.833,0.978,1.238,0.667,50.085,2899424,mediumTank,10,A95_T95_E6
55889,747.009,1.047,2.172,0.975,55.097,56358455,mediumTank,6,GB85_Cromwell_Berlin
56065,1471.447,1.019,0.864,0.532,52.812,2454089,heavyTank,8,R115_IS-3_auto_S
56081,1290.980,0.793,0.894,0.422,52.155,11493824,heavyTank,8,G141_VK7501K
56097,689.137,0.944,1.277,1.054,54.082,5277068,mediumTank,6,A104_M4A3E8A
56145,761.395,0.945,0.974,0.991,53.230,5182832,mediumTank,6,GB35_Sentinel_AC_IV
56353,1014.728,0.967,0.742,1.150,52.171,33548028,AT-SPG,7,A101_M56
56577,273.895,1.193,1.331,1.612,55.711,35302146,lightTank,3,R86_LTP
56609,997.265,0.937,0.794,0.806,53.834,78674387,AT-SPG,7,A102_T28_concept
56657,1211.865,0.765,1.173,0.584,51.628,39600201,heavyTank,8,GB93_Caernarvon_AX
56913,1128.780,0.761,1.334,0.695,51.994,20525968,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.780,1.027,0.707,0.983,52.275,92516270,AT-SPG,6,G41_DickerMax
57121,1107.322,0.802,1.247,0.907,51.629,10659144,mediumTank,8,A63_M46_Patton_KR
57169,832.122,0.999,1.006,0.845,52.802,6338516,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,737.883,0.941,1.021,1.171,52.949,20616933,mediumTank,6,G77_PzIV_Schmalturm
57377,1098.796,0.775,1.312,0.791,50.749,82698094,mediumTank,8,A111_T25_Pilot
57425,1473.566,0.966,1.003,0.634,52.656,13591810,mediumTank,8,GB97_Chimera
57617,901.410,0.980,1.321,1.052,53.203,29158211,mediumTank,7,G78_Panther_M10
57633,695.163,0.697,2.782,0.837,52.286,34003,lightTank,7,A112_T71E2
57681,915.802,1.109,0.781,1.006,53.103,18007514,AT-SPG,6,GB96_Excalibur
57889,753.183,0.646,2.968,0.795,51.639,8423846,lightTank,8,A99_T92_LT
57937,2260.122,1.015,1.410,0.507,52.015,40494090,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.432,1.110,1.314,0.832,54.329,129244365,mediumTank,6,R108_T34_85M
58369,1946.473,0.861,1.497,0.496,49.953,36796050,heavyTank,10,R110_Object_260
58449,789.976,0.628,3.018,0.747,51.220,2942709,lightTank,8,GB101_FV1066_Senlac
58625,1316.308,0.966,0.412,0.646,50.953,126107,AT-SPG,8,R111_ISU130
58641,2114.613,0.959,0.972,0.393,51.836,13636476,heavyTank,10,G92_VK7201
58657,1268.309,0.758,1.218,0.479,51.886,57196807,heavyTank,8,A115_Chrysler_K_GF
58673,1944.131,0.991,1.251,0.646,51.229,107672,mediumTank,10,Ch25_121_mod_1971B_MK
58705,954.569,0.663,3.120,0.857,53.750,3047200,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1239.043,0.801,1.028,0.623,52.281,15245560,heavyTank,8,R113_Object_730
58913,1186.312,0.783,1.232,0.705,52.418,21155759,heavyTank,8,A117_T26E5
58929,1428.261,0.839,1.317,0.417,49.592,1015,heavyTank,8,Ch58_111_Vz51
58961,1248.201,0.711,3.159,0.727,51.725,18425284,lightTank,10,GB100_Manticore
59137,1102.469,1.038,1.078,0.727,54.245,29304005,heavyTank,7,R71_IS_2B
59153,845.193,1.174,1.086,0.905,57.893,198727,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1183.810,0.769,1.228,0.684,52.064,35464783,heavyTank,8,A117_T26E5_Patriot
59217,777.456,0.950,0.871,0.545,53.799,2857,heavyTank,6,GB105_Black_Prince_2019
59393,782.906,1.012,1.449,0.931,54.306,34958734,mediumTank,6,R117_T34_85_Rudy
59409,609.754,1.153,1.292,0.928,58.272,3405,heavyTank,5,G122_VK6501H
59425,1241.324,0.733,0.843,0.535,51.319,10206962,heavyTank,8,A13_T34_hvy_BF
59441,2217.106,0.954,1.067,0.511,50.301,58978,heavyTank,10,Ch52_WZ_122_6_F3
59473,799.738,0.633,2.654,0.845,52.313,5115511,lightTank,8,GB102_LHMTV
59649,1036.822,1.111,0.583,0.825,52.896,12674597,AT-SPG,7,R116_ISU122C_Berlin
59665,342.896,1.210,1.311,1.135,55.387,1506822,mediumTank,3,G100_Gtraktor_Krupp
59681,751.315,0.961,1.195,0.876,54.404,6921880,mediumTank,6,A118_M4_Thunderbolt
59729,619.567,0.653,2.505,0.939,52.990,1770312,lightTank,7,GB104_GSR_3301_Setter
59905,1117.481,0.825,1.258,0.766,51.636,88398456,mediumTank,8,R112_T54_45
59937,990.330,0.949,1.157,0.772,55.162,2078438,mediumTank,7,A121_M26_Cologne
59985,1333.379,0.937,0.589,0.633,53.051,7072808,AT-SPG,8,GB99_Turtle_Mk1
60161,943.029,1.107,1.075,0.781,56.293,995536,heavyTank,6,R114_Object_244
60177,1099.731,0.805,1.068,0.900,50.543,25143964,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1282.406,0.778,1.238,0.472,52.376,2068691,heavyTank,8,A115_Chrysler_K
60209,1558.703,0.974,1.154,0.452,52.776,30234770,heavyTank,8,Ch47_BZ_176
60225,1306.997,0.977,1.781,0.757,51.456,232790718,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,622.424,0.992,0.785,1.034,55.123,6244447,mediumTank,5,GB37_Valliant
60417,1383.362,0.975,0.904,0.491,52.956,61542821,heavyTank,8,R115_IS-3_auto
60433,249.111,1.179,1.753,1.614,56.963,1261020,lightTank,2,G108_PzKpfwII_AusfD
60449,1421.779,0.991,0.726,0.561,53.293,92032794,AT-SPG,8,A122_TS-5
60465,1580.061,0.798,0.886,0.482,51.771,5705980,heavyTank,9,Ch45_WZ_114
60481,1720.610,1.075,1.321,0.786,51.311,189267488,mediumTank,9,F114_Projet_4_1
60497,1699.900,1.137,0.783,0.728,51.182,15083863,mediumTank,9,GB106_Cobra
60529,1387.219,1.015,0.620,0.855,51.125,39249948,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.068,1.091,0.623,1.478,53.273,15737245,AT-SPG,5,G104_Stug_IV
60721,1291.557,0.792,1.395,0.402,51.778,3695,heavyTank,8,Ch46_113_140
60737,807.231,1.000,1.333,0.832,54.506,10046313,mediumTank,6,F113_Bretagne_Panther
60753,1446.440,0.918,1.052,0.538,52.470,520992,heavyTank,8,GB115_Gonsalo
60929,347.325,1.008,1.729,0.941,54.082,48358071,lightTank,3,R105_BT_7A
60945,1531.498,0.934,1.399,0.742,51.362,109196148,mediumTank,9,G105_T-55_NVA_DDR
60977,2181.760,1.102,0.438,0.616,50.488,6587203,AT-SPG,10,Ch44_114_SP2
60993,868.463,1.024,1.172,0.874,53.629,8893925,mediumTank,6,F85_M4A1_FL10
61009,558.246,1.020,1.886,1.774,55.346,129506,lightTank,4,GB116_Harry_Hopkins_I
61217,970.301,1.151,0.994,0.965,54.290,17682169,AT-SPG,6,A123_T78
61249,683.418,1.150,0.855,1.063,53.547,133937109,AT-SPG,5,F112_M10_RBFM
61441,514.882,1.243,1.105,1.050,56.465,15408109,mediumTank,4,R118_T28_F30
61457,522.320,0.926,1.291,0.970,54.650,946734,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1092.006,0.903,1.078,0.666,54.190,11399987,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,752.362,0.689,3.121,0.889,52.421,117156862,lightTank,8,F97_ELC_EVEN_90
61697,1782.916,0.941,1.551,0.751,51.941,4014248,mediumTank,10,R120_T22SR_A22
61713,1016.133,0.983,0.563,1.044,52.245,16681825,AT-SPG,7,G109_Steyr_WT
61729,1652.532,0.820,1.111,0.478,51.288,102472787,heavyTank,9,A125_AEP_1
61761,1353.741,0.939,0.627,0.760,51.056,34088781,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.171,0.872,1.440,0.776,51.645,18834096,mediumTank,8,R122_T44_100
61969,1163.091,0.936,0.806,1.336,50.037,192985,AT-SPG,8,G112_KanonenJagdPanzer
61985,1420.410,0.896,1.148,0.558,52.517,63717876,heavyTank,8,A124_T54E2
62001,797.126,0.640,2.751,0.707,51.928,1581088,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1218.218,0.745,0.976,0.575,52.148,46792906,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1339.874,0.851,0.703,0.574,52.366,322942,AT-SPG,8,R121_KV4_KTT
62241,1167.224,0.810,1.248,0.690,51.023,5400175,mediumTank,8,A127_TL_1_LPC
62257,1920.437,0.873,1.190,0.457,49.890,1479505,heavyTank,10,Ch41_WZ_111_QL
62273,1426.857,1.020,0.704,0.590,51.899,62775731,heavyTank,8,F84_Somua_SM
62481,1432.773,0.981,0.468,0.603,51.168,64686877,AT-SPG,8,G114_Skorpian
62497,968.791,0.927,1.022,0.908,53.842,123688525,AT-SPG,7,A130_Super_Hellcat
62513,1849.652,0.837,1.357,0.427,50.235,101142,heavyTank,10,Ch22_113_Beijing_Opera
62529,1285.043,0.953,1.030,0.698,50.501,98523264,mediumTank,8,F19_Lorraine40t
62721,1316.442,0.822,1.230,0.515,52.947,975110,heavyTank,8,R123_Kirovets_1
62753,1913.252,0.980,1.496,0.577,53.242,16889771,heavyTank,9,A128_concept_1b
62785,1219.901,0.750,1.000,0.570,52.272,38062550,heavyTank,8,F74_AMX_M4_1949
62977,1213.996,0.899,1.484,0.792,52.087,425423,mediumTank,8,R127_T44_100_P
62993,1067.569,0.932,1.077,0.857,54.245,7343421,heavyTank,7,G118_VK4503
63025,1636.038,1.014,0.607,0.736,50.975,99304,AT-SPG,9,Ch40_WZ120G_FT
63041,1204.114,0.831,0.819,0.667,50.664,87629874,mediumTank,8,F73_M4A1_Revalorise
63233,1280.875,0.753,0.986,0.564,52.012,2239535,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.835,0.988,1.090,1.074,54.693,2481100,mediumTank,5,G116_Turan_III_prot
63281,1366.786,1.025,0.766,0.696,52.071,109256923,AT-SPG,8,Ch39_WZ120_1G_FT
63297,712.359,0.785,2.616,0.815,52.144,25259092,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.538,0.733,1.063,1.377,51.650,944899,lightTank,3,G117_Toldi_III
63537,1857.347,0.937,1.315,0.638,50.732,31736793,mediumTank,10,Ch25_121_mod_1971B
63553,1091.369,0.810,1.407,1.001,50.631,109427204,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1115.643,0.808,1.232,0.941,51.072,62784,mediumTank,8,G119_Panzer58
63793,1047.524,0.804,1.280,0.922,51.892,2521357,mediumTank,8,Ch26_59_Patton
63809,754.573,0.852,2.923,0.839,52.907,31542424,lightTank,7,F69_AMX13_57_100
64001,1405.787,0.871,1.144,0.400,53.496,36411,heavyTank,8,R188_Object_259A_CN
64017,802.778,0.631,2.578,0.613,50.816,3136030,lightTank,8,G120_M41_90
64049,1246.909,0.906,1.277,0.668,50.702,82130295,mediumTank,8,Ch14_T34_3
64065,1188.873,0.894,1.342,1.073,50.870,83920070,heavyTank,8,F65_FCM_50t
64273,1101.194,0.794,1.230,0.906,51.457,29679691,mediumTank,8,G119_Pz58_Mutz
64561,1239.114,0.869,1.316,0.603,52.511,46189178,heavyTank,8,Ch23_112
64769,881.988,1.125,0.751,0.482,54.505,12670398,heavyTank,6,R152_KV2_W
64817,577.627,0.786,2.669,0.794,52.299,143269837,lightTank,6,Ch24_Type64
65073,1285.137,0.847,1.312,0.483,51.879,13968762,heavyTank,8,Ch03_WZ_111_A
65329,1363.021,0.877,0.972,0.632,51.754,47332717,mediumTank,8,Ch43_WZ_122_2
