tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63761,1173.784,0.871,1.237,1.299,51.988,3849,mediumTank,8,G119_Panzer58
63793,1067.633,0.807,1.286,0.884,52.139,3316019,mediumTank,8,Ch26_59_Patton
63809,824.602,0.954,2.791,0.830,53.506,10544393,lightTank,7,F69_AMX13_57_100
64017,850.114,0.664,2.651,0.587,51.354,2882827,lightTank,8,G120_M41_90
64049,1145.294,0.891,1.347,0.732,50.846,58084462,mediumTank,8,Ch14_T34_3
64065,1204.178,0.894,1.333,1.023,50.956,107725847,heavyTank,8,F65_FCM_50t
64273,1120.352,0.804,1.254,0.913,51.849,28600250,mediumTank,8,G119_Pz58_Mutz
64561,1233.625,0.875,1.313,0.642,52.882,39824317,heavyTank,8,Ch23_112
64769,870.423,1.122,0.737,0.472,54.978,5066511,heavyTank,6,R152_KV2_W
64817,578.544,0.787,2.641,0.756,52.611,117825772,lightTank,6,Ch24_Type64
65073,1264.758,0.875,1.371,0.493,52.309,1990442,heavyTank,8,Ch03_WZ_111_A
