tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
62209,1230.799,0.836,0.728,0.823,53.873,8263,AT-SPG,8,R121_KV4_KTT
62241,1275.274,0.878,1.294,0.644,52.162,1306320,mediumTank,8,A127_TL_1_LPC
62273,1479.536,1.059,0.726,0.593,52.615,27286135,heavyTank,8,F84_Somua_SM
62481,1461.503,1.025,0.524,0.596,51.621,9006358,AT-SPG,8,G114_Skorpian
62497,990.908,0.954,1.032,0.875,54.717,30640983,AT-SPG,7,A130_Super_Hellcat
62529,1346.664,0.988,1.055,0.686,51.590,85970650,mediumTank,8,F19_Lorraine40t
62785,1277.459,0.772,1.013,0.551,52.715,33323079,heavyTank,8,F74_AMX_M4_1949
62977,1224.095,0.900,1.528,0.720,52.257,78545249,mediumTank,8,R127_T44_100_P
62993,1091.790,0.944,1.070,0.841,54.432,7642466,heavyTank,7,G118_VK4503
63041,1243.620,0.846,0.837,0.646,51.062,96426858,mediumTank,8,F73_M4A1_Revalorise
63233,1246.944,0.783,0.891,0.653,53.156,153674,heavyTank,8,R128_KV4_Kreslavskiy
63249,539.617,0.998,1.079,1.058,54.692,2391546,mediumTank,5,G116_Turan_III_prot
63281,1424.198,1.062,0.791,0.682,52.504,73752912,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.098,0.789,2.434,0.795,52.180,24235859,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,237.513,0.843,1.082,1.421,57.531,529576,lightTank,3,G117_Toldi_III
63537,1881.816,0.959,1.265,0.691,50.344,1318911,mediumTank,10,Ch25_121_mod_1971B
63553,1106.766,0.811,1.408,0.963,50.739,152285342,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1172.966,0.852,1.253,1.234,51.747,6585,mediumTank,8,G119_Panzer58
63793,1066.324,0.806,1.283,0.879,52.032,3452289,mediumTank,8,Ch26_59_Patton
63809,807.096,0.919,2.802,0.815,53.428,15295046,lightTank,7,F69_AMX13_57_100
64017,838.575,0.652,2.615,0.584,51.145,3577965,lightTank,8,G120_M41_90
64049,1144.236,0.890,1.346,0.737,50.796,62560961,mediumTank,8,Ch14_T34_3
64065,1202.470,0.894,1.336,1.032,50.928,113727520,heavyTank,8,F65_FCM_50t
64273,1123.317,0.806,1.251,0.899,51.833,30937482,mediumTank,8,G119_Pz58_Mutz
64561,1257.967,0.883,1.323,0.625,52.918,45417344,heavyTank,8,Ch23_112
64769,870.284,1.128,0.744,0.475,54.912,7446829,heavyTank,6,R152_KV2_W
64817,575.787,0.787,2.641,0.761,52.537,132651183,lightTank,6,Ch24_Type64
65073,1254.573,0.869,1.368,0.504,52.210,2514208,heavyTank,8,Ch03_WZ_111_A
