tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52769,316.449,1.108,2.455,1.713,56.681,7122872,lightTank,3,A43_M22_Locust
52817,377.613,0.918,1.405,1.347,55.841,777488,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.631,0.753,1.775,0.671,52.009,118466,mediumTank,8,J30_Edelweiss
52865,1365.809,0.924,1.036,0.528,51.457,34090983,heavyTank,8,S25_EMIL_51
52993,504.991,1.249,2.584,1.080,56.449,1406684,mediumTank,4,R68_A-32
53121,1251.981,0.894,1.248,0.732,51.002,39243807,mediumTank,8,S26_Lansen_C
53249,1245.656,0.954,1.087,0.910,51.427,203691477,heavyTank,8,R54_KV-5
53345,1598.128,1.081,0.626,0.613,52.435,5563318,AT-SPG,8,J31_Type_5_KaRi
53377,1631.676,0.987,1.094,0.564,51.279,21744,mediumTank,9,S30_UDES_03_Alt_3
53505,346.671,1.443,1.583,1.780,55.483,42256380,lightTank,3,R56_T-127
53537,241.414,1.142,1.532,1.303,56.590,1256909,lightTank,2,A74_T1_E6
53585,538.119,1.082,0.792,1.436,54.437,15095101,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.474,1.250,0.821,1.402,53.097,9750376,AT-SPG,5,R78_SU_85I
53793,1098.607,0.836,1.309,0.938,51.686,1531740,mediumTank,8,A81_T95_E2
53841,824.540,1.056,0.580,1.245,52.890,19680007,heavyTank,6,GB63_TOG_II
54017,701.432,1.275,1.451,1.075,57.320,31231142,heavyTank,5,R38_KV-220
54033,827.557,1.309,2.004,0.838,58.028,84271,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.713,1.011,0.787,1.126,54.602,18578139,AT-SPG,7,GB71_AT_15A
54145,1573.907,0.819,1.048,0.584,50.608,10469721,heavyTank,9,S31_Strv_K
54273,506.184,1.814,0.890,1.532,57.757,2041350,AT-SPG,3,R50_SU76I
54289,1249.843,0.783,0.902,0.805,51.766,553546495,heavyTank,8,G51_Lowe
54353,636.613,1.250,1.602,1.162,56.694,18117840,heavyTank,5,GB51_Excelsior
54529,252.773,1.368,1.430,1.579,56.189,24670330,lightTank,2,R84_Tetrarch_LL
54545,514.085,0.999,1.541,1.179,54.719,70645118,mediumTank,5,G46_T-25
54609,383.531,1.214,0.114,1.182,56.046,3017449,SPG,3,GB78_Sexton_I
54657,1334.550,0.788,0.823,0.502,52.061,9263816,heavyTank,8,S32_Bofors_Tornvagn
54785,827.004,1.085,0.526,0.728,53.033,71420608,AT-SPG,6,R49_SU100Y
54801,297.746,1.101,2.668,1.721,57.529,3493221,lightTank,3,G50_T-15
54865,246.576,1.295,1.591,1.377,53.993,6050540,lightTank,2,GB76_Mk_VIC
55057,595.003,1.047,1.271,1.122,53.075,5126019,mediumTank,5,G70_PzIV_Hydro
55073,253.571,1.269,1.715,1.393,54.337,5816252,lightTank,2,A93_T7_Combat_Car
55121,986.433,0.909,1.087,1.084,53.705,47951617,heavyTank,7,GB52_A45
55297,1044.273,1.138,0.755,0.914,52.766,194298719,AT-SPG,7,R89_SU122_44
55313,1234.850,0.922,0.770,1.084,51.117,91717862,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,468.423,0.632,2.443,0.758,52.572,3256554,lightTank,6,GB108_A46
55569,992.658,1.221,1.436,1.522,51.855,583482662,AT-SPG,7,G48_E-25
55633,1096.861,0.758,1.270,0.790,51.281,101422726,mediumTank,8,GB70_N_FV4202_105
55841,1908.498,0.983,1.235,0.673,50.186,2776326,mediumTank,10,A95_T95_E6
55889,745.899,1.044,2.168,0.975,55.004,51741437,mediumTank,6,GB85_Cromwell_Berlin
56065,1450.409,1.008,0.868,0.529,52.658,3453979,heavyTank,8,R115_IS-3_auto_S
56081,1287.731,0.790,0.888,0.433,52.018,11865546,heavyTank,8,G141_VK7501K
56097,689.077,0.943,1.274,1.056,53.985,4748098,mediumTank,6,A104_M4A3E8A
56145,759.136,0.943,0.972,0.985,53.163,4947134,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.904,0.965,0.741,1.136,52.242,32936720,AT-SPG,7,A101_M56
56577,273.903,1.193,1.334,1.623,55.639,29368587,lightTank,3,R86_LTP
56609,994.087,0.936,0.795,0.811,53.806,73373430,AT-SPG,7,A102_T28_concept
56657,1207.174,0.763,1.172,0.589,51.563,36814050,heavyTank,8,GB93_Caernarvon_AX
56913,1123.521,0.759,1.331,0.702,51.914,19365600,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.009,1.027,0.702,0.978,52.287,82398094,AT-SPG,6,G41_DickerMax
57121,1102.975,0.801,1.246,0.918,51.575,9416199,mediumTank,8,A63_M46_Patton_KR
57169,829.943,0.995,1.004,0.848,52.678,6698775,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1048.646,0.839,1.749,0.912,48.398,21645,lightTank,8,R98_T44_85M
57361,743.820,0.942,1.015,1.145,52.898,18822665,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.258,0.774,1.315,0.796,50.722,72351396,mediumTank,8,A111_T25_Pilot
57425,1460.350,0.959,1.005,0.633,52.383,14373039,mediumTank,8,GB97_Chimera
57617,898.965,0.979,1.321,1.051,53.174,26334955,mediumTank,7,G78_Panther_M10
57633,675.521,0.677,2.784,0.767,51.778,33285,lightTank,7,A112_T71E2
57681,911.944,1.101,0.777,0.997,53.007,19888367,AT-SPG,6,GB96_Excalibur
57889,750.107,0.643,2.963,0.807,51.597,7291093,lightTank,8,A99_T92_LT
57937,2249.322,1.010,1.417,0.508,51.997,41427838,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.456,1.110,1.312,0.837,54.229,127212431,mediumTank,6,R108_T34_85M
58369,1950.613,0.860,1.505,0.499,49.936,36310588,heavyTank,10,R110_Object_260
58449,784.576,0.626,3.019,0.748,51.242,3096846,lightTank,8,GB101_FV1066_Senlac
58625,1311.893,0.961,0.408,0.644,50.740,134249,AT-SPG,8,R111_ISU130
58641,2150.263,0.966,0.970,0.393,51.966,13757605,heavyTank,10,G92_VK7201
58657,1260.761,0.756,1.218,0.486,51.769,56415123,heavyTank,8,A115_Chrysler_K_GF
58673,1860.592,0.953,1.297,0.615,50.922,434490,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.318,0.664,3.138,0.872,53.774,3099661,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.767,0.798,1.027,0.626,52.198,15007234,heavyTank,8,R113_Object_730
58913,1180.645,0.782,1.233,0.706,52.384,18582500,heavyTank,8,A117_T26E5
58929,1356.875,0.799,1.277,0.264,52.206,4437,heavyTank,8,Ch58_111_Vz51
58945,481.887,0.745,2.188,1.081,55.800,192068,lightTank,5,F124_AMX_13FL11
58961,1240.154,0.710,3.160,0.731,51.639,21506207,lightTank,10,GB100_Manticore
59137,1096.186,1.035,1.076,0.732,54.178,26353869,heavyTank,7,R71_IS_2B
59153,823.268,1.171,1.091,0.888,57.790,452899,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1176.718,0.767,1.227,0.691,51.982,32902042,heavyTank,8,A117_T26E5_Patriot
59217,781.904,0.948,0.859,0.608,53.765,2186,heavyTank,6,GB105_Black_Prince_2019
59393,781.309,1.009,1.448,0.939,54.211,31401841,mediumTank,6,R117_T34_85_Rudy
59409,617.272,1.140,1.320,0.989,58.948,2987,heavyTank,5,G122_VK6501H
59425,1240.566,0.732,0.845,0.539,51.224,10187874,heavyTank,8,A13_T34_hvy_BF
59441,2085.211,0.920,1.073,0.481,50.086,598435,heavyTank,10,Ch52_WZ_122_6_F3
59473,794.803,0.633,2.672,0.859,52.337,5109720,lightTank,8,GB102_LHMTV
59649,1032.435,1.111,0.581,0.826,52.884,11568155,AT-SPG,7,R116_ISU122C_Berlin
59665,346.265,1.207,1.312,1.128,55.495,1416043,mediumTank,3,G100_Gtraktor_Krupp
59681,751.052,0.958,1.194,0.878,54.272,6918916,mediumTank,6,A118_M4_Thunderbolt
59729,616.208,0.654,2.518,0.958,52.998,1692418,lightTank,7,GB104_GSR_3301_Setter
59905,1112.132,0.823,1.259,0.771,51.559,80112187,mediumTank,8,R112_T54_45
59937,981.455,0.945,1.150,0.774,55.039,2108250,mediumTank,7,A121_M26_Cologne
59985,1326.371,0.934,0.591,0.645,52.876,7601589,AT-SPG,8,GB99_Turtle_Mk1
60161,943.591,1.104,1.074,0.784,56.080,1117730,heavyTank,6,R114_Object_244
60177,1097.448,0.805,1.065,0.898,50.511,22129657,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.590,0.777,1.240,0.486,52.285,2127247,heavyTank,8,A115_Chrysler_K
60209,1539.530,0.974,1.163,0.451,52.982,46192253,heavyTank,8,Ch47_BZ_176
60225,1297.061,0.974,1.789,0.759,51.463,241336132,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,614.123,0.989,0.784,1.052,55.111,6349413,mediumTank,5,GB37_Valliant
60417,1378.877,0.970,0.900,0.492,52.823,60544664,heavyTank,8,R115_IS-3_auto
60433,255.845,1.178,1.733,1.605,56.668,1216823,lightTank,2,G108_PzKpfwII_AusfD
60449,1414.513,0.985,0.724,0.564,53.175,90954567,AT-SPG,8,A122_TS-5
60465,1562.781,0.793,0.888,0.490,51.691,5995706,heavyTank,9,Ch45_WZ_114
60481,1702.583,1.067,1.327,0.786,51.261,214307783,mediumTank,9,F114_Projet_4_1
60497,1690.334,1.135,0.794,0.732,51.062,25283015,mediumTank,9,GB106_Cobra
60529,1368.957,1.008,0.618,0.858,51.052,50953011,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.378,1.090,0.622,1.478,53.193,14210720,AT-SPG,5,G104_Stug_IV
60721,1322.272,0.815,1.377,0.395,51.592,8026,heavyTank,8,Ch46_113_140
60737,805.378,0.996,1.329,0.831,54.393,10425422,mediumTank,6,F113_Bretagne_Panther
60753,1431.990,0.913,1.068,0.541,52.353,982999,heavyTank,8,GB115_Gonsalo
60929,350.371,1.006,1.728,0.949,53.770,45396009,lightTank,3,R105_BT_7A
60945,1525.564,0.931,1.402,0.746,51.317,103355494,mediumTank,9,G105_T-55_NVA_DDR
60977,2160.814,1.097,0.437,0.624,50.392,7494858,AT-SPG,10,Ch44_114_SP2
60993,862.591,1.019,1.170,0.867,53.489,9972786,mediumTank,6,F85_M4A1_FL10
61009,545.798,1.024,1.893,1.799,55.254,279241,lightTank,4,GB116_Harry_Hopkins_I
61217,965.270,1.148,0.989,0.966,54.225,19163816,AT-SPG,6,A123_T78
61249,681.805,1.147,0.854,1.073,53.522,137334035,AT-SPG,5,F112_M10_RBFM
61265,1363.499,0.896,1.247,0.764,50.649,638339,mediumTank,8,GB121_GSOR_1010_FB
61441,519.022,1.248,1.108,1.062,56.455,14796493,mediumTank,4,R118_T28_F30
61457,522.148,0.924,1.289,0.974,54.640,905360,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1085.396,0.900,1.074,0.674,54.130,11823153,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,746.348,0.686,3.122,0.897,52.360,113339605,lightTank,8,F97_ELC_EVEN_90
61697,1768.979,0.934,1.549,0.752,51.835,3696707,mediumTank,10,R120_T22SR_A22
61713,1012.769,0.982,0.564,1.051,52.231,15817824,AT-SPG,7,G109_Steyr_WT
61729,1641.441,0.816,1.109,0.481,51.229,110287373,heavyTank,9,A125_AEP_1
61761,1345.729,0.935,0.627,0.763,50.958,33597236,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.125,0.872,1.440,0.778,51.590,17980814,mediumTank,8,R122_T44_100
61969,1160.032,0.935,0.820,1.319,50.113,172300,AT-SPG,8,G112_KanonenJagdPanzer
61985,1407.322,0.890,1.147,0.562,52.361,62196418,heavyTank,8,A124_T54E2
62001,791.329,0.636,2.761,0.704,51.794,1663057,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.577,0.743,0.975,0.583,52.053,44742000,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1319.828,0.848,0.696,0.559,52.298,503639,AT-SPG,8,R121_KV4_KTT
62241,1157.873,0.806,1.247,0.697,50.948,5190654,mediumTank,8,A127_TL_1_LPC
62257,1899.857,0.866,1.189,0.459,49.724,1518583,heavyTank,10,Ch41_WZ_111_QL
62273,1416.804,1.015,0.704,0.595,51.783,62483462,heavyTank,8,F84_Somua_SM
62481,1420.922,0.977,0.466,0.608,51.102,68016476,AT-SPG,8,G114_Skorpian
62497,963.877,0.925,1.020,0.910,53.745,122964627,AT-SPG,7,A130_Super_Hellcat
62513,1860.052,0.836,1.349,0.500,49.951,481359,heavyTank,10,Ch22_113_Beijing_Opera
62529,1286.794,0.950,1.015,0.697,50.277,104859896,mediumTank,8,F19_Lorraine40t
62721,1301.620,0.815,1.242,0.503,52.858,1266401,heavyTank,8,R123_Kirovets_1
62753,1889.130,0.970,1.496,0.579,53.076,18511818,heavyTank,9,A128_concept_1b
62785,1213.331,0.749,0.999,0.578,52.220,34200864,heavyTank,8,F74_AMX_M4_1949
62977,1213.440,0.907,1.480,0.832,52.194,287764,mediumTank,8,R127_T44_100_P
62993,1063.865,0.931,1.078,0.855,54.264,6904497,heavyTank,7,G118_VK4503
63025,1615.068,1.008,0.605,0.758,50.780,127044,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.144,0.829,0.817,0.675,50.589,78058493,mediumTank,8,F73_M4A1_Revalorise
63233,1273.714,0.752,0.991,0.572,51.970,2541131,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.357,0.987,1.091,1.082,54.670,2316193,mediumTank,5,G116_Turan_III_prot
63281,1358.670,1.021,0.764,0.699,51.964,103712832,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.974,0.786,2.640,0.818,52.135,23650735,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.560,0.728,1.062,1.371,50.308,956896,lightTank,3,G117_Toldi_III
63537,1840.526,0.934,1.319,0.641,50.618,35981841,mediumTank,10,Ch25_121_mod_1971B
63553,1088.388,0.810,1.408,1.010,50.606,93774396,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.776,0.807,1.238,0.956,50.992,68889,mediumTank,8,G119_Panzer58
63793,1046.105,0.804,1.281,0.936,51.875,2186421,mediumTank,8,Ch26_59_Patton
63809,747.441,0.846,2.926,0.847,52.817,31311849,lightTank,7,F69_AMX13_57_100
64001,1380.594,0.871,1.144,0.373,53.843,55476,heavyTank,8,R188_Object_259A_CN
64017,799.650,0.630,2.578,0.618,50.748,2824523,lightTank,8,G120_M41_90
64049,1242.483,0.902,1.273,0.659,50.564,82221833,mediumTank,8,Ch14_T34_3
64065,1186.230,0.895,1.343,1.081,50.858,69993015,heavyTank,8,F65_FCM_50t
64273,1095.847,0.793,1.229,0.911,51.403,26558043,mediumTank,8,G119_Pz58_Mutz
64561,1233.523,0.867,1.315,0.604,52.425,41129362,heavyTank,8,Ch23_112
64769,878.704,1.125,0.752,0.483,54.434,12131419,heavyTank,6,R152_KV2_W
64817,575.263,0.785,2.674,0.799,52.261,132629741,lightTank,6,Ch24_Type64
65073,1274.168,0.843,1.312,0.490,51.731,14959119,heavyTank,8,Ch03_WZ_111_A
65329,1348.300,0.871,0.971,0.637,51.692,49461100,mediumTank,8,Ch43_WZ_122_2
