tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63505,231.368,0.807,1.074,1.375,58.103,576333,lightTank,3,G117_Toldi_III
63537,1825.029,0.948,1.258,0.691,49.934,712688,mediumTank,10,Ch25_121_mod_1971B
63553,1109.486,0.811,1.409,0.955,50.775,147247221,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1180.476,0.857,1.235,1.280,50.836,4477,mediumTank,8,G119_Panzer58
63793,1067.615,0.807,1.285,0.886,52.155,3314269,mediumTank,8,Ch26_59_Patton
63809,824.283,0.952,2.787,0.829,53.491,10947928,lightTank,7,F69_AMX13_57_100
64017,849.722,0.663,2.645,0.584,51.330,2960487,lightTank,8,G120_M41_90
64049,1145.200,0.891,1.347,0.733,50.846,58091544,mediumTank,8,Ch14_T34_3
64065,1204.036,0.894,1.334,1.024,50.956,107443584,heavyTank,8,F65_FCM_50t
64273,1120.188,0.804,1.254,0.912,51.857,28585543,mediumTank,8,G119_Pz58_Mutz
64561,1234.817,0.875,1.314,0.643,52.891,39941844,heavyTank,8,Ch23_112
64769,870.227,1.123,0.738,0.471,54.974,5228840,heavyTank,6,R152_KV2_W
64817,578.115,0.786,2.641,0.755,52.603,118604921,lightTank,6,Ch24_Type64
65073,1263.963,0.874,1.372,0.497,52.300,2032602,heavyTank,8,Ch03_WZ_111_A
