tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51233,1373.246,0.917,0.928,0.567,50.773,14442867,heavyTank,8,A132_T77
51281,624.385,1.178,0.773,1.197,55.824,477273,mediumTank,4,GB113_Matilda_LVT
51297,1314.875,0.790,0.735,0.537,51.172,10925652,heavyTank,8,J27_O_I_120_BP
51313,1118.409,0.966,1.053,0.753,55.643,409407,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.401,1.002,1.430,0.904,54.084,14941098,mediumTank,6,Pl16_T34_85_Rudy
51361,1300.187,0.974,1.299,0.732,50.709,289287899,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.954,1.160,1.109,1.363,55.360,36570968,mediumTank,5,R32_Matilda_II_LL
51473,846.097,1.421,2.107,1.081,57.455,10030066,mediumTank,5,G32_PzV_PzIV
51489,264.877,1.266,2.420,1.370,55.680,8552145,lightTank,2,A19_T2_lt
51537,1307.822,0.865,0.815,0.474,51.219,21348481,heavyTank,8,GB112_Caliban
51553,511.212,0.938,1.073,1.147,53.037,20265171,mediumTank,5,J12_Chi_Nu_Kai
51569,736.926,0.938,1.327,0.817,52.789,23277621,mediumTank,6,Cz01_Skoda_T40
51585,803.440,1.040,0.979,0.883,52.936,64250778,mediumTank,6,S01_Strv_74_A2
51713,627.268,1.176,1.187,1.307,54.785,102478499,heavyTank,5,R33_Churchill_LL
51729,483.227,1.673,1.329,2.298,61.097,7587002,lightTank,3,G36_PzII_J
51745,513.755,1.048,1.399,1.161,55.849,9294071,mediumTank,5,A62_Ram-II
51793,1578.487,0.791,1.224,0.546,51.260,4450675,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1182.322,0.857,1.091,0.715,50.199,20287963,mediumTank,8,Cz13_T_27
51841,243.870,1.002,1.438,1.347,54.113,979180,lightTank,2,S15_L_60
51985,434.613,1.504,1.355,1.624,59.364,47476464,mediumTank,3,G34_S35_captured
52001,329.800,1.069,1.597,1.296,54.595,17803576,lightTank,3,A33_MTLS-1G14
52049,1537.423,0.930,1.125,0.548,53.763,5375566,heavyTank,8,GB111_Charlemagne
52065,1104.533,0.793,1.238,0.837,50.840,22451956,mediumTank,8,J18_STA_2_3
52081,2476.688,1.129,1.275,0.660,52.844,87198,heavyTank,10,Cz17_Vz_55_CN
52097,1406.245,0.939,0.453,0.800,50.720,191286027,AT-SPG,8,S22_Strv_S1
52113,1411.570,0.881,0.970,0.463,52.969,174780,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1391.702,1.043,1.285,0.809,51.858,1219313,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.933,1.252,2.205,1.398,55.868,1887430,lightTank,3,R34_BT-SV
52241,525.964,1.524,1.558,1.609,55.881,31806088,heavyTank,4,G35_B-1bis_captured
52257,472.820,1.019,1.626,1.065,54.742,8039752,mediumTank,5,A44_M4A2E4
52305,1444.568,1.105,0.607,0.754,51.598,79159330,AT-SPG,8,GB109_GSOR_1008
52321,817.977,0.968,1.041,0.767,54.289,23044139,heavyTank,6,J19_Tiger_I_Jpn
52353,1092.187,0.737,1.212,0.753,51.382,2680513,mediumTank,8,S23_Strv_81
52385,535.489,1.311,1.221,1.398,62.586,10961942,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.608,1.250,1.463,1.704,54.195,24423600,lightTank,4,R31_Valentine_LL
52497,418.409,1.924,1.454,2.909,57.850,14521916,lightTank,2,G33_H39_captured
52513,1231.102,0.803,1.152,0.626,51.299,19960431,heavyTank,8,A45_M6A2E1
52561,1755.617,1.048,0.616,0.786,52.896,175718590,AT-SPG,9,GB32_Tortoise
52577,1203.190,0.750,1.462,0.500,52.625,274525,heavyTank,8,J29_Nameless
52609,1075.854,0.735,1.270,0.707,51.910,5460878,mediumTank,8,S23_Strv_81_sabaton
52737,293.500,0.996,1.622,1.610,52.521,950811,lightTank,3,R67_M3_LL
52769,316.011,1.110,2.459,1.717,56.634,7808114,lightTank,3,A43_M22_Locust
52817,379.162,0.919,1.406,1.356,55.781,831852,mediumTank,4,GB33_Sentinel_AC_I
52833,1032.596,0.754,1.782,0.763,51.822,118416,mediumTank,8,J30_Edelweiss
52865,1362.473,0.920,1.040,0.532,51.450,37122192,heavyTank,8,S25_EMIL_51
52993,502.739,1.250,2.582,1.098,56.436,1569102,mediumTank,4,R68_A-32
53121,1247.598,0.892,1.249,0.734,50.989,43695905,mediumTank,8,S26_Lansen_C
53249,1244.248,0.954,1.088,0.910,51.419,226433212,heavyTank,8,R54_KV-5
53345,1583.184,1.073,0.635,0.626,52.309,8151585,AT-SPG,8,J31_Type_5_KaRi
53377,1606.190,0.979,1.090,0.530,51.186,22966,mediumTank,9,S30_UDES_03_Alt_3
53505,347.088,1.445,1.585,1.770,55.476,46317517,lightTank,3,R56_T-127
53537,241.494,1.139,1.534,1.292,56.475,1402166,lightTank,2,A74_T1_E6
53585,538.066,1.082,0.791,1.435,54.432,16290504,mediumTank,5,GB68_Matilda_Black_Prince
53601,1439.361,0.830,1.143,0.627,51.860,3160064,heavyTank,8,J36_Type_63_HT
53761,617.751,1.249,0.820,1.403,53.109,10577586,AT-SPG,5,R78_SU_85I
53793,1098.383,0.836,1.309,0.937,51.652,1669426,mediumTank,8,A81_T95_E2
53841,825.139,1.056,0.579,1.244,52.890,21264874,heavyTank,6,GB63_TOG_II
54017,701.843,1.274,1.449,1.079,57.300,34068315,heavyTank,5,R38_KV-220
54033,850.012,1.366,2.023,0.908,58.565,96696,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.924,1.010,0.784,1.130,54.566,20000039,AT-SPG,7,GB71_AT_15A
54145,1567.662,0.817,1.047,0.584,50.579,11248555,heavyTank,9,S31_Strv_K
54273,504.748,1.809,0.888,1.513,57.744,2179921,AT-SPG,3,R50_SU76I
54289,1249.133,0.784,0.901,0.808,51.750,604892443,heavyTank,8,G51_Lowe
54353,635.855,1.249,1.601,1.167,56.673,19719451,heavyTank,5,GB51_Excelsior
54529,252.840,1.369,1.432,1.577,56.195,27305064,lightTank,2,R84_Tetrarch_LL
54545,514.178,1.000,1.541,1.174,54.702,78470354,mediumTank,5,G46_T-25
54609,384.088,1.212,0.114,1.198,56.016,3313694,SPG,3,GB78_Sexton_I
54657,1332.853,0.788,0.830,0.507,52.017,11531035,heavyTank,8,S32_Bofors_Tornvagn
54785,826.336,1.085,0.526,0.731,53.034,77794485,AT-SPG,6,R49_SU100Y
54801,297.490,1.101,2.671,1.713,57.485,3779251,lightTank,3,G50_T-15
54865,249.117,1.297,1.592,1.377,53.889,6483424,lightTank,2,GB76_Mk_VIC
55057,593.070,1.045,1.266,1.114,53.069,5557226,mediumTank,5,G70_PzIV_Hydro
55073,256.056,1.269,1.717,1.392,54.201,6360476,lightTank,2,A93_T7_Combat_Car
55121,986.333,0.910,1.086,1.085,53.702,51018271,heavyTank,7,GB52_A45
55297,1044.564,1.138,0.756,0.914,52.772,214482073,AT-SPG,7,R89_SU122_44
55313,1235.095,0.922,0.769,1.082,51.115,100709567,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.482,0.631,2.444,0.754,52.528,3477880,lightTank,6,GB108_A46
55569,992.593,1.221,1.434,1.524,51.859,637064292,AT-SPG,7,G48_E-25
55633,1097.310,0.758,1.269,0.791,51.270,108835485,mediumTank,8,GB70_N_FV4202_105
55809,2024.419,0.919,0.915,0.335,51.609,5044,heavyTank,10,R196_Object_452K
55841,1915.050,0.985,1.235,0.673,50.251,3025462,mediumTank,10,A95_T95_E6
55889,745.944,1.045,2.166,0.976,54.995,56225191,mediumTank,6,GB85_Cromwell_Berlin
56065,1460.396,1.001,0.877,0.532,52.683,4727019,heavyTank,8,R115_IS-3_auto_S
56081,1288.170,0.788,0.884,0.435,51.933,13767913,heavyTank,8,G141_VK7501K
56097,689.111,0.943,1.273,1.057,53.982,5162466,mediumTank,6,A104_M4A3E8A
56145,758.293,0.942,0.971,0.984,53.119,5301154,mediumTank,6,GB35_Sentinel_AC_IV
56321,2173.348,1.238,0.322,0.536,51.544,1336170,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.502,0.965,0.739,1.134,52.297,36512769,AT-SPG,7,A101_M56
56577,274.058,1.194,1.336,1.620,55.637,31453028,lightTank,3,R86_LTP
56609,993.991,0.936,0.795,0.809,53.803,78582637,AT-SPG,7,A102_T28_concept
56657,1209.635,0.764,1.173,0.593,51.512,39843148,heavyTank,8,GB93_Caernarvon_AX
56913,1127.067,0.760,1.330,0.705,51.898,21502469,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.723,1.028,0.703,0.977,52.301,89948374,AT-SPG,6,G41_DickerMax
57121,1103.579,0.802,1.246,0.912,51.581,10161141,mediumTank,8,A63_M46_Patton_KR
57169,828.880,0.995,1.003,0.852,52.666,7380544,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,897.075,0.727,2.475,0.809,50.548,102557,lightTank,8,R98_T44_85M
57361,744.485,0.942,1.015,1.148,52.896,20804255,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.458,0.775,1.314,0.797,50.725,78259659,mediumTank,8,A111_T25_Pilot
57425,1455.416,0.956,1.007,0.633,52.273,15775231,mediumTank,8,GB97_Chimera
57617,897.254,0.978,1.319,1.057,53.164,28553806,mediumTank,7,G78_Panther_M10
57633,677.247,0.669,2.759,0.769,51.976,36913,lightTank,7,A112_T71E2
57681,910.394,1.099,0.776,0.994,52.978,22035462,AT-SPG,6,GB96_Excalibur
57889,750.647,0.645,2.966,0.810,51.562,7794876,lightTank,8,A99_T92_LT
57905,463.039,1.291,0.937,1.691,54.114,6354,lightTank,2,Ch60_Vickers_TypeB
57937,2234.626,1.003,1.415,0.510,51.915,43552756,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.008,1.110,1.310,0.837,54.209,138136714,mediumTank,6,R108_T34_85M
58369,1956.999,0.862,1.514,0.502,49.952,40544941,heavyTank,10,R110_Object_260
58417,1872.740,0.805,1.353,0.349,50.122,5856,heavyTank,10,Ch54_BZ_72_1
58449,781.765,0.627,3.025,0.755,51.241,3499892,lightTank,8,GB101_FV1066_Senlac
58625,1309.763,0.964,0.410,0.638,50.787,146865,AT-SPG,8,R111_ISU130
58641,2156.696,0.969,0.973,0.395,52.040,15403362,heavyTank,10,G92_VK7201
58657,1258.494,0.756,1.218,0.488,51.740,61483798,heavyTank,8,A115_Chrysler_K_GF
58673,1862.129,0.954,1.309,0.634,50.993,682610,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.209,0.666,3.145,0.878,53.860,3469374,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.687,0.798,1.027,0.630,52.171,16508622,heavyTank,8,R113_Object_730
58913,1182.372,0.782,1.233,0.708,52.362,20345668,heavyTank,8,A117_T26E5
58929,1450.827,0.884,1.213,0.472,52.537,135491,heavyTank,8,Ch58_111_Vz51
58945,450.441,0.697,2.207,0.967,55.326,1273825,lightTank,5,F124_AMX_13FL11
58961,1237.732,0.713,3.160,0.741,51.623,26049260,lightTank,10,GB100_Manticore
59137,1096.529,1.036,1.076,0.732,54.190,28610053,heavyTank,7,R71_IS_2B
59153,812.565,1.158,1.085,0.911,57.627,623662,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.506,0.768,1.229,0.693,51.965,36325497,heavyTank,8,A117_T26E5_Patriot
59217,782.178,0.951,0.854,0.607,53.684,2507,heavyTank,6,GB105_Black_Prince_2019
59393,781.616,1.010,1.448,0.934,54.217,34348767,mediumTank,6,R117_T34_85_Rudy
59409,625.564,1.179,1.300,1.012,58.481,3552,heavyTank,5,G122_VK6501H
59425,1255.117,0.737,0.851,0.538,51.189,11811457,heavyTank,8,A13_T34_hvy_BF
59441,2074.205,0.918,1.076,0.482,50.051,729668,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.435,0.635,2.682,0.862,52.353,5604110,lightTank,8,GB102_LHMTV
59649,1032.423,1.111,0.580,0.822,52.870,12425515,AT-SPG,7,R116_ISU122C_Berlin
59665,347.897,1.208,1.312,1.117,55.662,1540438,mediumTank,3,G100_Gtraktor_Krupp
59681,751.377,0.959,1.194,0.881,54.257,7478491,mediumTank,6,A118_M4_Thunderbolt
59729,614.818,0.655,2.528,0.966,52.982,1837023,lightTank,7,GB104_GSR_3301_Setter
59905,1110.842,0.823,1.258,0.773,51.549,86420163,mediumTank,8,R112_T54_45
59937,981.102,0.945,1.150,0.781,55.054,2277666,mediumTank,7,A121_M26_Cologne
59985,1418.006,0.970,0.657,0.614,52.951,14355293,AT-SPG,8,GB99_Turtle_Mk1
60161,942.418,1.102,1.074,0.775,56.039,1243067,heavyTank,6,R114_Object_244
60177,1098.664,0.806,1.064,0.899,50.527,24220226,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.329,0.776,1.243,0.498,52.272,2460628,heavyTank,8,A115_Chrysler_K
60209,1531.128,0.972,1.169,0.455,53.060,59522690,heavyTank,8,Ch47_BZ_176
60225,1292.632,0.972,1.792,0.762,51.461,271195628,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,611.289,0.986,0.779,1.052,55.068,6872239,mediumTank,5,GB37_Valliant
60417,1375.203,0.967,0.900,0.492,52.763,66336245,heavyTank,8,R115_IS-3_auto
60433,258.815,1.179,1.728,1.607,56.589,1336945,lightTank,2,G108_PzKpfwII_AusfD
60449,1411.151,0.982,0.725,0.565,53.113,97788209,AT-SPG,8,A122_TS-5
60465,1555.694,0.790,0.889,0.493,51.689,6578771,heavyTank,9,Ch45_WZ_114
60481,1694.155,1.063,1.330,0.787,51.273,246886537,mediumTank,9,F114_Projet_4_1
60497,1680.665,1.127,0.803,0.734,51.053,39188044,mediumTank,9,GB106_Cobra
60529,1364.375,1.008,0.619,0.867,51.024,60732508,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.426,1.090,0.622,1.478,53.187,15384457,AT-SPG,5,G104_Stug_IV
60721,1358.947,0.833,1.401,0.487,52.659,134045,heavyTank,8,Ch46_113_140
60737,804.506,0.996,1.328,0.831,54.365,11449051,mediumTank,6,F113_Bretagne_Panther
60753,1435.099,0.911,1.079,0.554,52.358,1529775,heavyTank,8,GB115_Gonsalo
60929,350.094,1.006,1.731,0.947,53.670,49012012,lightTank,3,R105_BT_7A
60945,1525.062,0.931,1.402,0.748,51.311,111898467,mediumTank,9,G105_T-55_NVA_DDR
60977,2152.545,1.095,0.439,0.627,50.391,8464914,AT-SPG,10,Ch44_114_SP2
60993,860.477,1.019,1.169,0.874,53.442,11293884,mediumTank,6,F85_M4A1_FL10
61009,536.674,1.016,1.896,1.783,54.991,372681,lightTank,4,GB116_Harry_Hopkins_I
61217,963.026,1.146,0.988,0.968,54.192,21309482,AT-SPG,6,A123_T78
61249,681.264,1.145,0.850,1.074,53.499,149859614,AT-SPG,5,F112_M10_RBFM
61265,1327.301,0.868,1.305,0.759,50.794,3447841,mediumTank,8,GB121_GSOR_1010_FB
61441,520.005,1.248,1.109,1.057,56.436,16056691,mediumTank,4,R118_T28_F30
61457,521.093,0.920,1.282,0.980,54.572,977910,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1082.380,0.898,1.073,0.676,54.123,12932048,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,744.441,0.687,3.124,0.900,52.345,123779870,lightTank,8,F97_ELC_EVEN_90
61697,1783.265,0.937,1.552,0.761,52.056,4219507,mediumTank,10,R120_T22SR_A22
61713,1012.022,0.982,0.562,1.042,52.213,16882017,AT-SPG,7,G109_Steyr_WT
61729,1639.429,0.815,1.111,0.484,51.231,125146623,heavyTank,9,A125_AEP_1
61761,1343.276,0.934,0.628,0.765,50.916,36560767,AT-SPG,8,F89_Canon_dassaut_de_105
61777,449.359,0.897,0.768,1.015,49.019,3259,lightTank,3,GB127_A7E3
61953,1158.266,0.872,1.438,0.782,51.582,19311668,mediumTank,8,R122_T44_100
61969,1158.288,0.936,0.825,1.321,50.102,188315,AT-SPG,8,G112_KanonenJagdPanzer
61985,1403.114,0.888,1.148,0.567,52.307,67587948,heavyTank,8,A124_T54E2
62001,790.284,0.638,2.767,0.710,51.848,1903212,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.750,0.744,0.977,0.585,52.014,48551499,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1313.966,0.841,0.697,0.550,52.187,651830,AT-SPG,8,R121_KV4_KTT
62241,1160.455,0.807,1.249,0.702,51.002,5693880,mediumTank,8,A127_TL_1_LPC
62257,1896.409,0.864,1.193,0.466,49.624,1666837,heavyTank,10,Ch41_WZ_111_QL
62273,1412.694,1.012,0.705,0.595,51.748,67891875,heavyTank,8,F84_Somua_SM
62481,1417.214,0.975,0.466,0.612,51.069,76421223,AT-SPG,8,G114_Skorpian
62497,961.483,0.924,1.017,0.914,53.711,134300826,AT-SPG,7,A130_Super_Hellcat
62513,1873.633,0.840,1.370,0.498,49.973,1033014,heavyTank,10,Ch22_113_Beijing_Opera
62529,1283.103,0.947,1.017,0.697,50.226,120200586,mediumTank,8,F19_Lorraine40t
62545,1516.048,1.065,0.652,0.696,52.589,12698,AT-SPG,8,GB133_Charioteer_MkVII
62721,1297.596,0.808,1.246,0.494,52.908,2029190,heavyTank,8,R123_Kirovets_1
62753,1880.235,0.965,1.499,0.582,53.025,20464103,heavyTank,9,A128_concept_1b
62785,1214.153,0.750,0.999,0.576,52.205,36835621,heavyTank,8,F74_AMX_M4_1949
62977,1208.786,0.906,1.481,0.806,52.065,302121,mediumTank,8,R127_T44_100_P
62993,1064.463,0.931,1.076,0.861,54.260,7397473,heavyTank,7,G118_VK4503
63025,1608.220,1.004,0.607,0.765,50.810,151517,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.329,0.829,0.817,0.674,50.586,85506722,mediumTank,8,F73_M4A1_Revalorise
63233,1272.186,0.751,0.998,0.568,51.974,2903447,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.386,0.988,1.094,1.084,54.687,2469200,mediumTank,5,G116_Turan_III_prot
63281,1356.342,1.019,0.764,0.700,51.911,112340979,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.441,0.785,2.638,0.819,52.123,25710109,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.911,0.727,1.052,1.367,49.976,1036899,lightTank,3,G117_Toldi_III
63537,1835.535,0.933,1.321,0.642,50.589,41674850,mediumTank,10,Ch25_121_mod_1971B
63553,1089.761,0.811,1.407,1.009,50.613,103821618,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1109.317,0.805,1.225,0.952,51.022,76938,mediumTank,8,G119_Panzer58
63793,1044.797,0.804,1.281,0.938,51.865,2353624,mediumTank,8,Ch26_59_Patton
63809,745.072,0.846,2.927,0.849,52.790,34212461,lightTank,7,F69_AMX13_57_100
64001,1363.886,0.868,1.151,0.430,53.899,67902,heavyTank,8,R188_Object_259A_CN
64017,800.477,0.631,2.580,0.617,50.768,3037509,lightTank,8,G120_M41_90
64049,1238.263,0.901,1.273,0.662,50.536,92750256,mediumTank,8,Ch14_T34_3
64065,1187.610,0.896,1.344,1.084,50.860,77795211,heavyTank,8,F65_FCM_50t
64273,1096.050,0.794,1.229,0.914,51.395,28713033,mediumTank,8,G119_Pz58_Mutz
64561,1232.395,0.867,1.314,0.606,52.412,44649751,heavyTank,8,Ch23_112
64769,878.317,1.125,0.752,0.480,54.407,13173807,heavyTank,6,R152_KV2_W
64817,574.123,0.784,2.675,0.800,52.251,143673928,lightTank,6,Ch24_Type64
65025,1647.073,1.060,0.748,0.564,53.864,757631,heavyTank,8,R200_KV_4_Turchaninov
65073,1269.192,0.841,1.311,0.495,51.680,16536270,heavyTank,8,Ch03_WZ_111_A
65329,1341.937,0.868,0.971,0.636,51.656,54840230,mediumTank,8,Ch43_WZ_122_2
