tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59729,632.208,0.655,2.382,0.874,52.915,1542893,lightTank,7,GB104_GSR_3301_Setter
59905,1136.640,0.837,1.260,0.755,51.977,92916953,mediumTank,8,R112_T54_45
59937,1018.559,0.964,1.166,0.752,55.464,1419914,mediumTank,7,A121_M26_Cologne
59985,1359.945,0.960,0.591,0.614,53.454,3017181,AT-SPG,8,GB99_Turtle_Mk1
60161,929.020,1.104,1.091,0.800,56.486,443169,heavyTank,6,R114_Object_244
60177,1104.226,0.805,1.078,0.904,50.699,29519685,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1295.628,0.793,1.260,0.458,52.785,1090249,heavyTank,8,A115_Chrysler_K
60225,1357.018,1.017,1.777,0.746,51.862,119710719,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,652.340,0.991,0.789,1.041,55.086,3242699,mediumTank,5,GB37_Valliant
60417,1404.299,0.989,0.921,0.487,53.328,53188018,heavyTank,8,R115_IS-3_auto
60433,233.018,1.201,1.802,1.566,57.771,1230167,lightTank,2,G108_PzKpfwII_AusfD
60449,1452.253,1.014,0.739,0.558,53.580,77344948,AT-SPG,8,A122_TS-5
60481,1808.644,1.150,1.320,0.791,52.002,40702661,mediumTank,9,F114_Projet_4_1
60689,538.294,1.096,0.627,1.483,53.365,16839855,AT-SPG,5,G104_Stug_IV
60737,814.971,1.015,1.348,0.830,54.809,6690963,mediumTank,6,F113_Bretagne_Panther
60929,336.020,1.024,1.710,0.952,54.658,45675449,lightTank,3,R105_BT_7A
60945,1550.466,0.947,1.397,0.733,51.433,103370368,mediumTank,9,G105_T-55_NVA_DDR
60993,897.817,1.053,1.198,0.866,53.924,2836937,mediumTank,6,F85_M4A1_FL10
61217,974.719,1.163,1.034,0.949,54.921,6921492,AT-SPG,6,A123_T78
61249,677.483,1.168,0.865,1.048,53.774,88663383,AT-SPG,5,F112_M10_RBFM
61441,502.104,1.236,1.098,1.038,56.480,14889068,mediumTank,4,R118_T28_F30
61457,520.301,0.937,1.286,0.970,54.729,833675,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1073.669,0.904,1.097,0.634,54.423,5266522,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,784.033,0.713,3.051,0.855,52.635,85731345,lightTank,8,F97_ELC_EVEN_90
61697,1838.036,0.988,1.571,0.762,52.414,3737448,mediumTank,10,R120_T22SR_A22
61713,1028.425,0.991,0.565,1.038,52.343,16232265,AT-SPG,7,G109_Steyr_WT
61729,1690.519,0.848,1.127,0.464,52.063,34554433,heavyTank,9,A125_AEP_1
61761,1381.921,0.958,0.644,0.750,51.342,24768628,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1172.456,0.881,1.451,0.761,51.905,18262486,mediumTank,8,R122_T44_100
61969,1169.492,0.938,0.831,1.344,50.213,259248,AT-SPG,8,G112_KanonenJagdPanzer
61985,1461.229,0.925,1.159,0.548,53.043,44739452,heavyTank,8,A124_T54E2
62001,821.844,0.665,2.580,0.684,51.360,1105622,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1247.954,0.756,0.994,0.558,52.339,34579105,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1223.141,0.824,0.705,0.839,54.361,6827,AT-SPG,8,R121_KV4_KTT
62241,1216.810,0.838,1.261,0.662,51.549,3811167,mediumTank,8,A127_TL_1_LPC
62273,1461.291,1.043,0.718,0.576,52.227,45993849,heavyTank,8,F84_Somua_SM
62481,1444.323,1.004,0.500,0.584,51.538,27975771,AT-SPG,8,G114_Skorpian
62497,981.456,0.935,1.038,0.882,54.237,84269735,AT-SPG,7,A130_Super_Hellcat
62529,1315.787,0.970,1.045,0.690,51.001,97512839,mediumTank,8,F19_Lorraine40t
62753,2006.599,1.049,1.458,0.550,53.690,1805378,heavyTank,9,A128_concept_1b
62785,1248.258,0.758,1.009,0.552,52.442,40774328,heavyTank,8,F74_AMX_M4_1949
62977,1217.749,0.892,1.518,0.724,52.009,93789157,mediumTank,8,R127_T44_100_P
62993,1078.880,0.936,1.076,0.855,54.331,7745772,heavyTank,7,G118_VK4503
63041,1223.958,0.837,0.828,0.654,50.861,97396951,mediumTank,8,F73_M4A1_Revalorise
63233,1234.384,0.746,0.858,0.631,52.042,349882,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.805,0.991,1.086,1.065,54.656,2530457,mediumTank,5,G116_Turan_III_prot
63281,1394.803,1.044,0.783,0.685,52.316,96377139,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.355,0.793,2.536,0.799,52.264,25456159,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,274.122,0.772,1.079,1.391,54.122,695532,lightTank,3,G117_Toldi_III
63537,1813.265,0.930,1.264,0.671,50.318,3532128,mediumTank,10,Ch25_121_mod_1971B
63553,1097.916,0.809,1.407,0.984,50.667,132230009,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1138.680,0.817,1.238,0.840,51.392,49638,mediumTank,8,G119_Panzer58
63793,1055.997,0.802,1.282,0.902,51.913,3132109,mediumTank,8,Ch26_59_Patton
63809,786.911,0.887,2.858,0.821,53.238,23437486,lightTank,7,F69_AMX13_57_100
64017,818.448,0.640,2.585,0.598,50.945,3715280,lightTank,8,G120_M41_90
64049,1138.642,0.885,1.341,0.739,50.666,60894353,mediumTank,8,Ch14_T34_3
64065,1194.876,0.891,1.339,1.050,50.878,100497376,heavyTank,8,F65_FCM_50t
64273,1115.572,0.800,1.241,0.895,51.688,31593624,mediumTank,8,G119_Pz58_Mutz
64561,1253.526,0.877,1.325,0.607,52.839,48237494,heavyTank,8,Ch23_112
64769,899.494,1.129,0.754,0.474,54.822,11457958,heavyTank,6,R152_KV2_W
64817,583.212,0.791,2.656,0.781,52.393,142562670,lightTank,6,Ch24_Type64
65073,1251.053,0.860,1.358,0.489,52.467,3341633,heavyTank,8,Ch03_WZ_111_A
65329,1433.333,0.925,0.981,0.621,51.806,15583056,mediumTank,8,Ch43_WZ_122_2
