tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63281,1427.836,1.064,0.795,0.679,52.561,59275559,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.770,0.785,2.396,0.798,52.078,22308680,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,233.350,0.818,1.082,1.374,57.704,562503,lightTank,3,G117_Toldi_III
63537,1899.060,0.979,1.268,0.687,50.171,824383,mediumTank,10,Ch25_121_mod_1971B
63553,1108.920,0.811,1.409,0.957,50.771,148043991,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1180.337,0.839,1.268,1.246,50.469,4582,mediumTank,8,G119_Panzer58
63793,1067.766,0.807,1.285,0.889,52.126,3368060,mediumTank,8,Ch26_59_Patton
63809,821.120,0.946,2.789,0.829,53.471,11868744,lightTank,7,F69_AMX13_57_100
64017,848.024,0.660,2.631,0.584,51.301,3125447,lightTank,8,G120_M41_90
64049,1145.782,0.891,1.346,0.733,50.835,58838494,mediumTank,8,Ch14_T34_3
64065,1203.793,0.894,1.334,1.026,50.951,107800152,heavyTank,8,F65_FCM_50t
64273,1121.595,0.805,1.253,0.909,51.865,29068105,mediumTank,8,G119_Pz58_Mutz
64561,1243.961,0.879,1.318,0.637,52.917,41022033,heavyTank,8,Ch23_112
64769,870.564,1.126,0.740,0.470,54.942,5817276,heavyTank,6,R152_KV2_W
64817,577.414,0.786,2.640,0.756,52.588,121634257,lightTank,6,Ch24_Type64
65073,1263.060,0.873,1.373,0.495,52.266,2145628,heavyTank,8,Ch03_WZ_111_A
