tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52129,1401.941,1.047,1.277,0.797,51.896,974807,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.672,1.249,2.203,1.396,55.871,1775305,lightTank,3,R34_BT-SV
52241,525.136,1.524,1.558,1.613,55.882,29702110,heavyTank,4,G35_B-1bis_captured
52257,473.705,1.020,1.629,1.067,54.753,7591314,mediumTank,5,A44_M4A2E4
52305,1447.237,1.106,0.606,0.755,51.613,73382799,AT-SPG,8,GB109_GSOR_1008
52321,817.068,0.967,1.041,0.769,54.295,21736406,heavyTank,6,J19_Tiger_I_Jpn
52353,1090.283,0.735,1.209,0.755,51.507,2371282,mediumTank,8,S23_Strv_81
52385,541.432,1.319,1.223,1.417,62.391,8784516,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.749,1.251,1.463,1.714,54.197,22849787,lightTank,4,R31_Valentine_LL
52497,418.545,1.927,1.452,2.915,57.874,13282980,lightTank,2,G33_H39_captured
52513,1232.310,0.803,1.153,0.627,51.316,18725169,heavyTank,8,A45_M6A2E1
52561,1755.308,1.048,0.616,0.786,52.899,163888500,AT-SPG,9,GB32_Tortoise
52577,1204.734,0.749,1.464,0.486,52.464,267241,heavyTank,8,J29_Nameless
52609,1076.555,0.735,1.269,0.714,51.919,5187234,mediumTank,8,S23_Strv_81_sabaton
52737,293.591,0.996,1.628,1.585,52.591,895230,lightTank,3,R67_M3_LL
52769,316.298,1.109,2.455,1.722,56.642,7265725,lightTank,3,A43_M22_Locust
52817,378.273,0.918,1.406,1.353,55.843,786513,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.515,0.754,1.789,0.706,51.946,118432,mediumTank,8,J30_Edelweiss
52865,1365.006,0.922,1.038,0.529,51.462,34962099,heavyTank,8,S25_EMIL_51
52993,504.784,1.250,2.582,1.087,56.454,1444350,mediumTank,4,R68_A-32
53121,1250.351,0.893,1.248,0.733,50.998,40689916,mediumTank,8,S26_Lansen_C
53249,1245.335,0.954,1.088,0.909,51.429,210238155,heavyTank,8,R54_KV-5
53345,1592.509,1.079,0.629,0.618,52.397,6417827,AT-SPG,8,J31_Type_5_KaRi
53377,1623.000,0.985,1.101,0.553,51.542,22399,mediumTank,9,S30_UDES_03_Alt_3
53505,346.951,1.444,1.584,1.778,55.479,43394473,lightTank,3,R56_T-127
53537,241.721,1.141,1.532,1.312,56.578,1297281,lightTank,2,A74_T1_E6
53585,538.305,1.082,0.791,1.438,54.434,15289570,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.340,1.250,0.821,1.401,53.121,9931193,AT-SPG,5,R78_SU_85I
53793,1098.230,0.836,1.308,0.944,51.668,1564851,mediumTank,8,A81_T95_E2
53841,824.787,1.056,0.580,1.244,52.913,19900287,heavyTank,6,GB63_TOG_II
54017,701.593,1.275,1.451,1.077,57.319,31910726,heavyTank,5,R38_KV-220
54033,849.482,1.336,1.998,0.902,58.705,84017,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.997,1.010,0.786,1.127,54.602,18867122,AT-SPG,7,GB71_AT_15A
54145,1571.898,0.818,1.048,0.587,50.595,10734590,heavyTank,9,S31_Strv_K
54273,505.529,1.814,0.891,1.525,57.735,2067320,AT-SPG,3,R50_SU76I
54289,1249.496,0.784,0.902,0.806,51.763,565962169,heavyTank,8,G51_Lowe
54353,636.474,1.250,1.602,1.163,56.693,18493971,heavyTank,5,GB51_Excelsior
54529,252.872,1.369,1.431,1.580,56.191,25409499,lightTank,2,R84_Tetrarch_LL
54545,513.885,0.999,1.542,1.179,54.719,72358587,mediumTank,5,G46_T-25
54609,383.831,1.213,0.114,1.189,56.051,3107935,SPG,3,GB78_Sexton_I
54657,1333.889,0.788,0.825,0.504,52.042,9931561,heavyTank,8,S32_Bofors_Tornvagn
54785,826.824,1.085,0.526,0.729,53.030,72913689,AT-SPG,6,R49_SU100Y
54801,297.825,1.101,2.668,1.719,57.523,3576769,lightTank,3,G50_T-15
54865,247.469,1.296,1.591,1.382,53.946,6148925,lightTank,2,GB76_Mk_VIC
55057,594.206,1.047,1.268,1.117,53.077,5239557,mediumTank,5,G70_PzIV_Hydro
55073,254.287,1.269,1.716,1.389,54.297,5960233,lightTank,2,A93_T7_Combat_Car
55121,986.546,0.909,1.087,1.085,53.702,48580250,heavyTank,7,GB52_A45
55297,1044.275,1.138,0.755,0.914,52.766,199129772,AT-SPG,7,R89_SU122_44
55313,1234.729,0.922,0.770,1.083,51.110,93835723,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,467.555,0.632,2.446,0.756,52.561,3328995,lightTank,6,GB108_A46
55569,992.556,1.221,1.435,1.522,51.856,595176276,AT-SPG,7,G48_E-25
55633,1096.908,0.758,1.269,0.792,51.277,103049795,mediumTank,8,GB70_N_FV4202_105
55841,1917.281,0.986,1.236,0.674,50.287,2847539,mediumTank,10,A95_T95_E6
55889,745.789,1.044,2.167,0.977,54.993,52714914,mediumTank,6,GB85_Cromwell_Berlin
56065,1446.911,1.006,0.869,0.529,52.623,3678808,heavyTank,8,R115_IS-3_auto_S
56081,1288.369,0.790,0.886,0.433,51.987,12483614,heavyTank,8,G141_VK7501K
56097,689.132,0.943,1.274,1.054,53.974,4856213,mediumTank,6,A104_M4A3E8A
56145,758.802,0.942,0.972,0.981,53.129,5046444,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.586,0.966,0.740,1.134,52.265,33894516,AT-SPG,7,A101_M56
56577,273.977,1.193,1.334,1.625,55.629,29806267,lightTank,3,R86_LTP
56609,993.895,0.936,0.795,0.810,53.813,74540291,AT-SPG,7,A102_T28_concept
56657,1208.312,0.764,1.172,0.591,51.544,37679526,heavyTank,8,GB93_Caernarvon_AX
56913,1124.595,0.759,1.331,0.703,51.911,19986185,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.423,1.027,0.702,0.978,52.293,84142568,AT-SPG,6,G41_DickerMax
57121,1102.995,0.801,1.246,0.917,51.582,9588907,mediumTank,8,A63_M46_Patton_KR
57169,830.059,0.996,1.004,0.849,52.687,6938921,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,928.142,0.747,2.377,0.815,50.244,62479,lightTank,8,R98_T44_85M
57361,744.414,0.942,1.015,1.145,52.895,19288351,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.401,0.774,1.314,0.795,50.719,73613747,mediumTank,8,A111_T25_Pilot
57425,1458.689,0.957,1.006,0.633,52.348,14811132,mediumTank,8,GB97_Chimera
57617,898.511,0.979,1.320,1.057,53.170,26884504,mediumTank,7,G78_Panther_M10
57633,673.824,0.667,2.795,0.724,51.936,35053,lightTank,7,A112_T71E2
57681,911.233,1.100,0.777,0.995,52.996,20644354,AT-SPG,6,GB96_Excalibur
57889,750.130,0.643,2.964,0.810,51.577,7410363,lightTank,8,A99_T92_LT
57937,2245.316,1.008,1.417,0.510,51.980,42064297,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.556,1.110,1.312,0.837,54.216,130182181,mediumTank,6,R108_T34_85M
58369,1952.811,0.861,1.508,0.499,49.952,37372862,heavyTank,10,R110_Object_260
58449,783.233,0.626,3.023,0.752,51.283,3231130,lightTank,8,GB101_FV1066_Senlac
58625,1311.522,0.963,0.406,0.630,50.684,139389,AT-SPG,8,R111_ISU130
58641,2162.048,0.971,0.972,0.393,52.047,14236634,heavyTank,10,G92_VK7201
58657,1260.091,0.756,1.218,0.485,51.764,57842333,heavyTank,8,A115_Chrysler_K_GF
58673,1858.707,0.951,1.301,0.620,50.925,468991,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.993,0.664,3.141,0.872,53.819,3179343,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.363,0.798,1.027,0.626,52.188,15425209,heavyTank,8,R113_Object_730
58913,1181.192,0.781,1.233,0.710,52.362,19092644,heavyTank,8,A117_T26E5
58929,1475.757,0.896,1.217,0.450,52.597,83094,heavyTank,8,Ch58_111_Vz51
58945,462.207,0.716,2.173,1.004,55.455,632529,lightTank,5,F124_AMX_13FL11
58961,1238.414,0.710,3.163,0.733,51.611,22636543,lightTank,10,GB100_Manticore
59137,1096.265,1.035,1.076,0.731,54.180,26991236,heavyTank,7,R71_IS_2B
59153,819.338,1.170,1.092,0.892,57.754,509577,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.891,0.767,1.228,0.690,51.974,33925554,heavyTank,8,A117_T26E5_Patriot
59217,770.891,0.918,0.847,0.607,53.397,2036,heavyTank,6,GB105_Black_Prince_2019
59393,781.377,1.010,1.447,0.935,54.205,32027060,mediumTank,6,R117_T34_85_Rudy
59409,618.755,1.150,1.312,0.992,58.199,3247,heavyTank,5,G122_VK6501H
59425,1240.689,0.732,0.846,0.541,51.209,10498582,heavyTank,8,A13_T34_hvy_BF
59441,2079.498,0.919,1.073,0.487,50.069,637591,heavyTank,10,Ch52_WZ_122_6_F3
59473,794.189,0.633,2.673,0.860,52.319,5240558,lightTank,8,GB102_LHMTV
59649,1031.840,1.110,0.581,0.825,52.880,11748762,AT-SPG,7,R116_ISU122C_Berlin
59665,347.348,1.208,1.313,1.130,55.531,1442244,mediumTank,3,G100_Gtraktor_Krupp
59681,751.512,0.959,1.194,0.883,54.265,7105924,mediumTank,6,A118_M4_Thunderbolt
59729,615.776,0.654,2.521,0.957,52.990,1730229,lightTank,7,GB104_GSR_3301_Setter
59905,1111.792,0.823,1.259,0.771,51.557,81486463,mediumTank,8,R112_T54_45
59937,981.164,0.945,1.151,0.781,55.023,2146847,mediumTank,7,A121_M26_Cologne
59985,1380.131,0.956,0.630,0.621,52.965,9791468,AT-SPG,8,GB99_Turtle_Mk1
60161,943.408,1.103,1.073,0.782,56.087,1158945,heavyTank,6,R114_Object_244
60177,1097.509,0.805,1.065,0.900,50.517,22488672,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.636,0.778,1.241,0.495,52.297,2229947,heavyTank,8,A115_Chrysler_K
60209,1536.820,0.974,1.165,0.453,53.021,50210824,heavyTank,8,Ch47_BZ_176
60225,1295.932,0.974,1.790,0.761,51.474,249961125,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.883,0.988,0.783,1.052,55.093,6475018,mediumTank,5,GB37_Valliant
60417,1377.786,0.969,0.900,0.493,52.807,62052059,heavyTank,8,R115_IS-3_auto
60433,257.180,1.179,1.729,1.625,56.615,1240216,lightTank,2,G108_PzKpfwII_AusfD
60449,1413.604,0.984,0.724,0.565,53.158,92884286,AT-SPG,8,A122_TS-5
60465,1560.147,0.792,0.888,0.490,51.693,6167082,heavyTank,9,Ch45_WZ_114
60481,1699.674,1.066,1.328,0.786,51.266,224094973,mediumTank,9,F114_Projet_4_1
60497,1687.815,1.133,0.796,0.730,51.052,29713070,mediumTank,9,GB106_Cobra
60529,1366.323,1.007,0.619,0.860,51.036,54106198,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.292,1.090,0.622,1.478,53.189,14459174,AT-SPG,5,G104_Stug_IV
60721,1312.999,0.794,1.403,0.335,51.265,11155,heavyTank,8,Ch46_113_140
60737,805.069,0.996,1.329,0.833,54.380,10737640,mediumTank,6,F113_Bretagne_Panther
60753,1426.402,0.911,1.070,0.544,52.339,1059955,heavyTank,8,GB115_Gonsalo
60929,350.316,1.006,1.728,0.951,53.739,46279057,lightTank,3,R105_BT_7A
60945,1525.312,0.931,1.402,0.746,51.316,105362166,mediumTank,9,G105_T-55_NVA_DDR
60977,2157.858,1.096,0.437,0.625,50.386,7762220,AT-SPG,10,Ch44_114_SP2
60993,861.767,1.019,1.170,0.867,53.476,10422157,mediumTank,6,F85_M4A1_FL10
61009,541.507,1.018,1.895,1.786,55.093,311986,lightTank,4,GB116_Harry_Hopkins_I
61217,964.440,1.147,0.989,0.967,54.216,19872513,AT-SPG,6,A123_T78
61249,681.567,1.147,0.853,1.074,53.520,140963363,AT-SPG,5,F112_M10_RBFM
61265,1333.716,0.874,1.276,0.737,50.597,1522149,mediumTank,8,GB121_GSOR_1010_FB
61441,519.452,1.248,1.108,1.061,56.451,15125507,mediumTank,4,R118_T28_F30
61457,521.688,0.923,1.286,0.978,54.635,922421,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.494,0.899,1.073,0.673,54.135,12185705,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.748,0.686,3.123,0.899,52.349,115836879,lightTank,8,F97_ELC_EVEN_90
61697,1770.117,0.934,1.551,0.757,51.824,3739162,mediumTank,10,R120_T22SR_A22
61713,1012.385,0.982,0.563,1.048,52.232,15980188,AT-SPG,7,G109_Steyr_WT
61729,1640.829,0.816,1.109,0.482,51.234,114591406,heavyTank,9,A125_AEP_1
61761,1344.973,0.935,0.628,0.765,50.942,34466736,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.479,0.871,1.440,0.780,51.585,18296809,mediumTank,8,R122_T44_100
61969,1159.307,0.935,0.822,1.322,50.111,177789,AT-SPG,8,G112_KanonenJagdPanzer
61985,1405.927,0.889,1.147,0.564,52.346,63759839,heavyTank,8,A124_T54E2
62001,790.874,0.636,2.763,0.710,51.806,1728843,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.332,0.744,0.976,0.583,52.036,45857058,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1315.474,0.845,0.700,0.556,52.241,548465,AT-SPG,8,R121_KV4_KTT
62241,1156.766,0.806,1.247,0.699,50.946,5298775,mediumTank,8,A127_TL_1_LPC
62257,1900.046,0.866,1.190,0.462,49.702,1553586,heavyTank,10,Ch41_WZ_111_QL
62273,1415.301,1.014,0.705,0.593,51.774,63921537,heavyTank,8,F84_Somua_SM
62481,1419.307,0.976,0.466,0.611,51.084,70411745,AT-SPG,8,G114_Skorpian
62497,962.919,0.925,1.019,0.912,53.740,125755838,AT-SPG,7,A130_Super_Hellcat
62513,1862.488,0.836,1.355,0.499,49.931,625059,heavyTank,10,Ch22_113_Beijing_Opera
62529,1285.274,0.949,1.016,0.696,50.259,109282882,mediumTank,8,F19_Lorraine40t
62721,1300.883,0.812,1.243,0.498,52.877,1425987,heavyTank,8,R123_Kirovets_1
62753,1886.458,0.968,1.498,0.581,53.059,19138878,heavyTank,9,A128_concept_1b
62785,1213.560,0.749,0.999,0.577,52.207,34872924,heavyTank,8,F74_AMX_M4_1949
62977,1212.526,0.907,1.478,0.827,52.160,297520,mediumTank,8,R127_T44_100_P
62993,1063.761,0.931,1.077,0.858,54.263,7045615,heavyTank,7,G118_VK4503
63025,1611.172,1.007,0.608,0.746,50.824,131988,AT-SPG,9,Ch40_WZ120G_FT
63041,1196.966,0.829,0.817,0.673,50.589,79966045,mediumTank,8,F73_M4A1_Revalorise
63233,1273.306,0.751,0.994,0.567,51.960,2655106,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.917,0.987,1.092,1.086,54.671,2346721,mediumTank,5,G116_Turan_III_prot
63281,1357.928,1.020,0.764,0.699,51.947,105947915,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.412,0.786,2.639,0.818,52.136,24142023,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.016,0.730,1.062,1.390,50.141,979522,lightTank,3,G117_Toldi_III
63537,1838.829,0.933,1.320,0.640,50.610,37614549,mediumTank,10,Ch25_121_mod_1971B
63553,1088.535,0.810,1.407,1.011,50.607,95655116,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.672,0.806,1.232,0.938,50.944,72759,mediumTank,8,G119_Panzer58
63793,1045.419,0.804,1.282,0.929,51.844,2227566,mediumTank,8,Ch26_59_Patton
63809,746.446,0.846,2.926,0.849,52.807,32083565,lightTank,7,F69_AMX13_57_100
64001,1376.279,0.870,1.148,0.385,53.866,59602,heavyTank,8,R188_Object_259A_CN
64017,800.243,0.630,2.579,0.620,50.772,2886910,lightTank,8,G120_M41_90
64049,1241.332,0.902,1.273,0.661,50.554,85179076,mediumTank,8,Ch14_T34_3
64065,1186.670,0.895,1.343,1.082,50.862,71703873,heavyTank,8,F65_FCM_50t
64273,1095.754,0.793,1.229,0.910,51.399,27050088,mediumTank,8,G119_Pz58_Mutz
64561,1233.661,0.867,1.315,0.605,52.423,41928718,heavyTank,8,Ch23_112
64769,878.765,1.126,0.752,0.483,54.429,12439402,heavyTank,6,R152_KV2_W
64817,574.733,0.784,2.674,0.800,52.254,135144726,lightTank,6,Ch24_Type64
65073,1272.428,0.843,1.312,0.490,51.718,15418279,heavyTank,8,Ch03_WZ_111_A
65329,1346.115,0.870,0.972,0.636,51.683,51130808,mediumTank,8,Ch43_WZ_122_2
