tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57105,793.688,1.027,0.707,0.982,52.276,92178281,AT-SPG,6,G41_DickerMax
57121,1111.208,0.802,1.247,0.907,51.658,10816635,mediumTank,8,A63_M46_Patton_KR
57169,834.493,1.003,1.009,0.843,52.948,5582998,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,725.709,0.936,1.026,1.184,52.936,19845181,mediumTank,6,G77_PzIV_Schmalturm
57377,1101.635,0.775,1.313,0.784,50.758,84890190,mediumTank,8,A111_T25_Pilot
57425,1490.084,0.980,1.004,0.638,52.978,11716732,mediumTank,8,GB97_Chimera
57617,905.133,0.981,1.323,1.055,53.223,29177678,mediumTank,7,G78_Panther_M10
57633,682.387,0.678,2.762,0.822,51.696,33278,lightTank,7,A112_T71E2
57681,916.350,1.116,0.786,1.013,53.291,14592209,AT-SPG,6,GB96_Excalibur
57889,756.166,0.646,2.965,0.784,51.611,8890254,lightTank,8,A99_T92_LT
57937,2278.508,1.024,1.402,0.506,51.992,34318945,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,865.241,1.107,1.315,0.826,54.420,119753032,mediumTank,6,R108_T34_85M
58369,1945.593,0.862,1.492,0.496,50.028,34028446,heavyTank,10,R110_Object_260
58449,798.646,0.629,3.009,0.732,51.369,2258947,lightTank,8,GB101_FV1066_Senlac
58625,1298.218,0.958,0.417,0.683,50.738,111354,AT-SPG,8,R111_ISU130
58641,2070.363,0.949,0.978,0.396,51.772,12173232,heavyTank,10,G92_VK7201
58657,1276.329,0.760,1.218,0.471,52.039,50531579,heavyTank,8,A115_Chrysler_K_GF
58705,960.572,0.663,3.089,0.840,53.696,2673209,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1245.897,0.804,1.031,0.620,52.405,13630691,heavyTank,8,R113_Object_730
58913,1192.320,0.784,1.234,0.701,52.479,21708516,heavyTank,8,A117_T26E5
58961,1256.304,0.713,3.146,0.714,51.788,13128377,lightTank,10,GB100_Manticore
59137,1106.585,1.039,1.079,0.722,54.289,29561954,heavyTank,7,R71_IS_2B
59169,1192.976,0.772,1.231,0.676,52.158,34567028,heavyTank,8,A117_T26E5_Patriot
59217,793.758,0.938,0.864,0.560,52.590,2414,heavyTank,6,GB105_Black_Prince_2019
59393,783.023,1.012,1.451,0.934,54.356,34827437,mediumTank,6,R117_T34_85_Rudy
59409,620.914,1.179,1.314,1.056,57.439,3373,heavyTank,5,G122_VK6501H
59425,1226.193,0.733,0.842,0.534,51.437,9119001,heavyTank,8,A13_T34_hvy_BF
59473,805.440,0.633,2.627,0.828,52.308,4690788,lightTank,8,GB102_LHMTV
59649,1040.289,1.112,0.586,0.821,52.923,12658506,AT-SPG,7,R116_ISU122C_Berlin
59665,338.776,1.214,1.314,1.133,55.321,1465536,mediumTank,3,G100_Gtraktor_Krupp
59681,752.626,0.962,1.196,0.873,54.507,6507688,mediumTank,6,A118_M4_Thunderbolt
59729,623.077,0.652,2.476,0.922,52.973,1697146,lightTank,7,GB104_GSR_3301_Setter
59905,1123.908,0.827,1.258,0.764,51.726,88511615,mediumTank,8,R112_T54_45
59937,1000.086,0.954,1.158,0.759,55.272,1898988,mediumTank,7,A121_M26_Cologne
59985,1345.944,0.945,0.589,0.627,53.311,5920568,AT-SPG,8,GB99_Turtle_Mk1
60161,934.087,1.102,1.077,0.778,56.310,752772,heavyTank,6,R114_Object_244
60177,1101.890,0.805,1.071,0.902,50.586,25900683,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1289.056,0.781,1.240,0.455,52.614,1749733,heavyTank,8,A115_Chrysler_K
60225,1322.991,0.986,1.774,0.754,51.523,195340205,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,630.204,0.992,0.784,1.031,55.114,5465770,mediumTank,5,GB37_Valliant
60417,1388.246,0.980,0.910,0.489,53.098,57437087,heavyTank,8,R115_IS-3_auto
60433,243.160,1.187,1.763,1.569,57.335,1205360,lightTank,2,G108_PzKpfwII_AusfD
60449,1429.055,0.999,0.730,0.561,53.445,86142415,AT-SPG,8,A122_TS-5
60465,1615.804,0.809,0.884,0.461,51.855,4195129,heavyTank,9,Ch45_WZ_114
60481,1749.915,1.090,1.313,0.789,51.362,137108436,mediumTank,9,F114_Projet_4_1
60497,1776.531,1.191,0.746,0.720,51.561,1143498,mediumTank,9,GB106_Cobra
60529,1417.528,1.029,0.618,0.831,50.969,12599981,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.636,1.092,0.624,1.476,53.288,15604690,AT-SPG,5,G104_Stug_IV
60721,1339.409,0.812,1.375,0.411,52.205,3295,heavyTank,8,Ch46_113_140
60737,809.873,1.004,1.336,0.833,54.598,8971162,mediumTank,6,F113_Bretagne_Panther
60753,1465.678,0.959,1.066,0.218,50.777,806,heavyTank,8,GB115_Gonsalo
60929,345.243,1.012,1.719,0.939,54.340,47432268,lightTank,3,R105_BT_7A
60945,1538.517,0.937,1.400,0.740,51.366,105874378,mediumTank,9,G105_T-55_NVA_DDR
60977,2224.708,1.114,0.443,0.607,50.368,4085802,AT-SPG,10,Ch44_114_SP2
60993,876.216,1.030,1.175,0.871,53.762,6999586,mediumTank,6,F85_M4A1_FL10
61217,974.827,1.154,0.999,0.965,54.461,14175642,AT-SPG,6,A123_T78
61249,682.976,1.157,0.857,1.059,53.580,118993545,AT-SPG,5,F112_M10_RBFM
61441,510.031,1.239,1.103,1.047,56.473,14715709,mediumTank,4,R118_T28_F30
61457,522.467,0.930,1.288,0.963,54.761,903979,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1099.100,0.907,1.080,0.655,54.226,9415765,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,761.069,0.693,3.110,0.881,52.507,105752675,lightTank,8,F97_ELC_EVEN_90
61697,1799.039,0.950,1.554,0.753,51.985,3957834,mediumTank,10,R120_T22SR_A22
61713,1020.061,0.985,0.564,1.038,52.270,16346767,AT-SPG,7,G109_Steyr_WT
61729,1670.217,0.826,1.114,0.468,51.372,81605836,heavyTank,9,A125_AEP_1
61761,1363.180,0.943,0.629,0.756,51.163,31237163,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.562,0.873,1.445,0.773,51.728,18346672,mediumTank,8,R122_T44_100
61969,1161.822,0.935,0.823,1.319,50.303,211596,AT-SPG,8,G112_KanonenJagdPanzer
61985,1435.836,0.905,1.151,0.552,52.745,57364472,heavyTank,8,A124_T54E2
62001,801.670,0.646,2.701,0.702,51.787,1216169,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1226.803,0.747,0.979,0.568,52.240,44219133,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1190.723,0.804,0.698,0.791,54.212,5164,AT-SPG,8,R121_KV4_KTT
62241,1180.012,0.816,1.253,0.680,51.167,5145778,mediumTank,8,A127_TL_1_LPC
62257,1946.609,0.884,1.194,0.448,50.154,1247205,heavyTank,10,Ch41_WZ_111_QL
62273,1436.599,1.026,0.707,0.582,52.021,56444012,heavyTank,8,F84_Somua_SM
62481,1450.702,0.991,0.472,0.593,51.345,51958111,AT-SPG,8,G114_Skorpian
62497,974.458,0.929,1.025,0.902,53.950,112606105,AT-SPG,7,A130_Super_Hellcat
62513,1883.060,0.846,1.357,0.430,50.762,67996,heavyTank,10,Ch22_113_Beijing_Opera
62529,1292.678,0.957,1.035,0.696,50.625,96871012,mediumTank,8,F19_Lorraine40t
62721,1346.943,0.835,1.226,0.497,53.307,630304,heavyTank,8,R123_Kirovets_1
62753,1955.551,0.999,1.495,0.576,53.461,12271853,heavyTank,9,A128_concept_1b
62785,1227.788,0.752,1.003,0.562,52.340,38642530,heavyTank,8,F74_AMX_M4_1949
62977,1217.473,0.902,1.493,0.799,52.087,563778,mediumTank,8,R127_T44_100_P
62993,1071.021,0.933,1.077,0.854,54.266,7333065,heavyTank,7,G118_VK4503
63041,1209.642,0.832,0.822,0.664,50.716,88490596,mediumTank,8,F73_M4A1_Revalorise
63233,1287.701,0.755,0.969,0.546,52.076,1598395,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.011,0.990,1.091,1.074,54.685,2442299,mediumTank,5,G116_Turan_III_prot
63281,1375.780,1.030,0.770,0.694,52.174,103955961,AT-SPG,8,Ch39_WZ120_1G_FT
63297,716.886,0.787,2.600,0.810,52.203,24761614,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.517,0.736,1.067,1.360,52.827,875775,lightTank,3,G117_Toldi_III
63537,1880.695,0.944,1.307,0.633,50.913,22321552,mediumTank,10,Ch25_121_mod_1971B
63553,1092.719,0.809,1.408,0.997,50.643,112700692,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1114.177,0.808,1.224,0.911,51.022,53708,mediumTank,8,G119_Panzer58
63793,1049.500,0.803,1.281,0.917,51.894,2624602,mediumTank,8,Ch26_59_Patton
63809,763.632,0.859,2.911,0.836,53.005,28677939,lightTank,7,F69_AMX13_57_100
64001,1631.566,0.952,1.221,0.313,57.136,2615,heavyTank,8,R188_Object_259A_CN
64017,806.553,0.632,2.577,0.604,50.850,3278089,lightTank,8,G120_M41_90
64049,1238.466,0.913,1.292,0.694,50.886,66628207,mediumTank,8,Ch14_T34_3
64065,1190.204,0.893,1.342,1.066,50.864,85869086,heavyTank,8,F65_FCM_50t
64273,1105.635,0.795,1.233,0.906,51.531,29942303,mediumTank,8,G119_Pz58_Mutz
64561,1245.889,0.872,1.320,0.601,52.603,46130660,heavyTank,8,Ch23_112
64769,886.639,1.125,0.752,0.482,54.620,12218116,heavyTank,6,R152_KV2_W
64817,580.079,0.788,2.662,0.794,52.310,138887938,lightTank,6,Ch24_Type64
65073,1299.223,0.855,1.317,0.474,52.040,10219305,heavyTank,8,Ch03_WZ_111_A
65329,1387.532,0.890,0.975,0.627,51.871,37851109,mediumTank,8,Ch43_WZ_122_2
