tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52129,1399.427,1.045,1.280,0.793,51.863,1022185,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.019,1.249,2.205,1.399,55.871,1797949,lightTank,3,R34_BT-SV
52241,525.644,1.525,1.559,1.611,55.877,30235565,heavyTank,4,G35_B-1bis_captured
52257,473.458,1.020,1.629,1.073,54.742,7699150,mediumTank,5,A44_M4A2E4
52305,1446.670,1.106,0.606,0.755,51.608,74857809,AT-SPG,8,GB109_GSOR_1008
52321,817.425,0.968,1.041,0.768,54.303,21989325,heavyTank,6,J19_Tiger_I_Jpn
52353,1090.882,0.735,1.210,0.757,51.460,2448244,mediumTank,8,S23_Strv_81
52385,540.300,1.318,1.223,1.415,62.408,9275344,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.923,1.251,1.463,1.712,54.199,23193241,lightTank,4,R31_Valentine_LL
52497,419.465,1.929,1.450,2.924,57.896,13579890,lightTank,2,G33_H39_captured
52513,1232.040,0.803,1.153,0.626,51.304,19050617,heavyTank,8,A45_M6A2E1
52561,1755.498,1.048,0.616,0.785,52.902,166770550,AT-SPG,9,GB32_Tortoise
52577,1204.910,0.749,1.463,0.485,52.491,267685,heavyTank,8,J29_Nameless
52609,1076.434,0.735,1.269,0.713,51.918,5268480,mediumTank,8,S23_Strv_81_sabaton
52737,293.490,0.996,1.627,1.605,52.594,917659,lightTank,3,R67_M3_LL
52769,316.282,1.109,2.456,1.719,56.642,7391642,lightTank,3,A43_M22_Locust
52817,378.461,0.918,1.406,1.360,55.801,797415,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.308,0.755,1.783,0.709,51.888,118707,mediumTank,8,J30_Edelweiss
52865,1364.824,0.922,1.039,0.531,51.463,35608399,heavyTank,8,S25_EMIL_51
52993,504.724,1.251,2.581,1.087,56.430,1496837,mediumTank,4,R68_A-32
53121,1249.671,0.892,1.249,0.732,50.995,41565002,mediumTank,8,S26_Lansen_C
53249,1245.054,0.954,1.087,0.911,51.422,214249196,heavyTank,8,R54_KV-5
53345,1590.867,1.078,0.632,0.620,52.377,6899894,AT-SPG,8,J31_Type_5_KaRi
53377,1619.056,0.984,1.101,0.557,51.621,22412,mediumTank,9,S30_UDES_03_Alt_3
53505,347.029,1.444,1.584,1.776,55.471,44050830,lightTank,3,R56_T-127
53537,241.611,1.139,1.532,1.307,56.569,1318090,lightTank,2,A74_T1_E6
53585,538.267,1.082,0.791,1.435,54.433,15483146,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.060,1.250,0.821,1.403,53.099,10108995,AT-SPG,5,R78_SU_85I
53793,1098.332,0.836,1.308,0.940,51.663,1589721,mediumTank,8,A81_T95_E2
53841,824.978,1.056,0.579,1.246,52.917,20010343,heavyTank,6,GB63_TOG_II
54017,701.495,1.274,1.451,1.077,57.310,32434462,heavyTank,5,R38_KV-220
54033,855.350,1.352,2.005,0.893,58.898,85691,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.818,1.010,0.786,1.130,54.602,19134314,AT-SPG,7,GB71_AT_15A
54145,1571.136,0.818,1.048,0.585,50.594,10861115,heavyTank,9,S31_Strv_K
54273,505.098,1.813,0.890,1.523,57.722,2105126,AT-SPG,3,R50_SU76I
54289,1249.462,0.784,0.902,0.807,51.761,575676683,heavyTank,8,G51_Lowe
54353,636.095,1.249,1.601,1.162,56.685,18712966,heavyTank,5,GB51_Excelsior
54529,252.929,1.369,1.431,1.580,56.194,25895576,lightTank,2,R84_Tetrarch_LL
54545,513.859,0.999,1.541,1.179,54.720,73417472,mediumTank,5,G46_T-25
54609,383.875,1.214,0.114,1.192,56.067,3138044,SPG,3,GB78_Sexton_I
54657,1334.599,0.788,0.827,0.502,52.047,10376326,heavyTank,8,S32_Bofors_Tornvagn
54785,826.662,1.085,0.526,0.729,53.029,74024961,AT-SPG,6,R49_SU100Y
54801,298.019,1.101,2.667,1.714,57.513,3610102,lightTank,3,G50_T-15
54865,247.993,1.296,1.590,1.384,53.920,6239498,lightTank,2,GB76_Mk_VIC
55057,593.818,1.046,1.268,1.113,53.076,5297444,mediumTank,5,G70_PzIV_Hydro
55073,254.597,1.267,1.714,1.397,54.257,6043282,lightTank,2,A93_T7_Combat_Car
55121,986.437,0.909,1.086,1.086,53.695,49258124,heavyTank,7,GB52_A45
55297,1044.282,1.138,0.755,0.914,52.762,203024670,AT-SPG,7,R89_SU122_44
55313,1234.771,0.922,0.769,1.081,51.116,95438570,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,467.232,0.631,2.446,0.755,52.551,3377263,lightTank,6,GB108_A46
55569,992.516,1.221,1.435,1.522,51.854,605814752,AT-SPG,7,G48_E-25
55633,1097.012,0.758,1.269,0.792,51.273,104669958,mediumTank,8,GB70_N_FV4202_105
55841,1917.667,0.986,1.235,0.674,50.271,2895292,mediumTank,10,A95_T95_E6
55889,745.741,1.044,2.167,0.977,54.991,53296692,mediumTank,6,GB85_Cromwell_Berlin
56065,1445.563,1.005,0.869,0.530,52.607,3772448,heavyTank,8,R115_IS-3_auto_S
56081,1288.537,0.789,0.885,0.432,51.977,12779038,heavyTank,8,G141_VK7501K
56097,689.103,0.943,1.274,1.057,53.970,4898480,mediumTank,6,A104_M4A3E8A
56145,758.607,0.942,0.972,0.979,53.112,5116111,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.550,0.965,0.740,1.134,52.275,34575035,AT-SPG,7,A101_M56
56577,274.050,1.193,1.335,1.626,55.626,30267425,lightTank,3,R86_LTP
56609,993.965,0.936,0.795,0.809,53.812,75497787,AT-SPG,7,A102_T28_concept
56657,1208.689,0.764,1.173,0.591,51.536,38306833,heavyTank,8,GB93_Caernarvon_AX
56913,1125.040,0.759,1.331,0.703,51.912,20354686,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.480,1.027,0.702,0.978,52.298,85284080,AT-SPG,6,G41_DickerMax
57121,1103.047,0.802,1.246,0.917,51.567,9677338,mediumTank,8,A63_M46_Patton_KR
57169,830.073,0.995,1.004,0.850,52.686,7056540,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,912.288,0.737,2.428,0.809,50.308,74487,lightTank,8,R98_T44_85M
57361,744.555,0.942,1.014,1.145,52.894,19584857,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.687,0.775,1.314,0.795,50.719,74669433,mediumTank,8,A111_T25_Pilot
57425,1457.984,0.957,1.007,0.633,52.339,15075729,mediumTank,8,GB97_Chimera
57617,898.067,0.978,1.320,1.058,53.164,27181651,mediumTank,7,G78_Panther_M10
57633,677.699,0.670,2.795,0.716,52.214,36354,lightTank,7,A112_T71E2
57681,910.896,1.100,0.777,0.995,52.990,21021224,AT-SPG,6,GB96_Excalibur
57889,750.416,0.644,2.964,0.809,51.582,7494293,lightTank,8,A99_T92_LT
57937,2243.581,1.007,1.417,0.509,51.974,42425768,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.717,1.110,1.312,0.836,54.215,131561178,mediumTank,6,R108_T34_85M
58369,1953.419,0.861,1.509,0.500,49.958,38099426,heavyTank,10,R110_Object_260
58449,783.109,0.627,3.024,0.756,51.312,3302705,lightTank,8,GB101_FV1066_Senlac
58625,1312.489,0.963,0.408,0.632,50.738,142220,AT-SPG,8,R111_ISU130
58641,2162.117,0.971,0.972,0.394,52.053,14531703,heavyTank,10,G92_VK7201
58657,1259.841,0.756,1.218,0.486,51.760,58804966,heavyTank,8,A115_Chrysler_K_GF
58673,1868.912,0.958,1.303,0.622,50.994,522171,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.544,0.664,3.142,0.872,53.830,3236406,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.374,0.798,1.026,0.629,52.184,15696090,heavyTank,8,R113_Object_730
58913,1181.503,0.782,1.233,0.710,52.361,19425660,heavyTank,8,A117_T26E5
58929,1462.220,0.889,1.211,0.457,52.761,101228,heavyTank,8,Ch58_111_Vz51
58945,458.208,0.711,2.185,0.996,55.437,790555,lightTank,5,F124_AMX_13FL11
58961,1238.068,0.711,3.163,0.734,51.602,23268497,lightTank,10,GB100_Manticore
59137,1096.460,1.035,1.076,0.733,54.185,27461714,heavyTank,7,R71_IS_2B
59153,817.231,1.167,1.092,0.896,57.723,532143,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.194,0.767,1.228,0.691,51.968,34342399,heavyTank,8,A117_T26E5_Patriot
59217,776.365,0.936,0.846,0.605,53.676,2199,heavyTank,6,GB105_Black_Prince_2019
59393,781.293,1.010,1.447,0.936,54.207,32554123,mediumTank,6,R117_T34_85_Rudy
59409,621.615,1.157,1.305,1.007,58.419,3260,heavyTank,5,G122_VK6501H
59425,1241.189,0.732,0.846,0.540,51.209,10720797,heavyTank,8,A13_T34_hvy_BF
59441,2078.203,0.919,1.074,0.482,50.098,657583,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.823,0.633,2.675,0.859,52.327,5328074,lightTank,8,GB102_LHMTV
59649,1031.814,1.110,0.580,0.824,52.873,11939009,AT-SPG,7,R116_ISU122C_Berlin
59665,347.295,1.207,1.312,1.127,55.560,1466610,mediumTank,3,G100_Gtraktor_Krupp
59681,751.593,0.959,1.194,0.879,54.262,7168534,mediumTank,6,A118_M4_Thunderbolt
59729,615.571,0.654,2.523,0.954,52.985,1755912,lightTank,7,GB104_GSR_3301_Setter
59905,1111.654,0.823,1.259,0.772,51.556,82787051,mediumTank,8,R112_T54_45
59937,981.373,0.945,1.152,0.775,55.051,2173076,mediumTank,7,A121_M26_Cologne
59985,1396.381,0.962,0.640,0.615,52.961,10956797,AT-SPG,8,GB99_Turtle_Mk1
60161,943.128,1.103,1.074,0.787,56.070,1178916,heavyTank,6,R114_Object_244
60177,1097.805,0.805,1.065,0.902,50.524,22895908,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1279.112,0.778,1.242,0.495,52.304,2278565,heavyTank,8,A115_Chrysler_K
60209,1535.785,0.974,1.166,0.454,53.032,52203614,heavyTank,8,Ch47_BZ_176
60225,1295.343,0.973,1.791,0.762,51.476,254810237,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.512,0.987,0.782,1.052,55.100,6561200,mediumTank,5,GB37_Valliant
60417,1377.337,0.968,0.900,0.492,52.797,63174857,heavyTank,8,R115_IS-3_auto
60433,257.523,1.179,1.727,1.630,56.612,1257294,lightTank,2,G108_PzKpfwII_AusfD
60449,1413.109,0.984,0.724,0.565,53.148,94288428,AT-SPG,8,A122_TS-5
60465,1559.395,0.792,0.888,0.490,51.698,6265879,heavyTank,9,Ch45_WZ_114
60481,1698.868,1.065,1.329,0.786,51.267,229305374,mediumTank,9,F114_Projet_4_1
60497,1687.042,1.132,0.800,0.730,51.052,31818533,mediumTank,9,GB106_Cobra
60529,1365.200,1.007,0.619,0.860,51.027,55507936,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.269,1.090,0.622,1.482,53.192,14645618,AT-SPG,5,G104_Stug_IV
60721,1308.925,0.791,1.393,0.341,51.339,11230,heavyTank,8,Ch46_113_140
60737,804.766,0.996,1.329,0.832,54.380,10909682,mediumTank,6,F113_Bretagne_Panther
60753,1431.533,0.912,1.072,0.548,52.351,1159536,heavyTank,8,GB115_Gonsalo
60929,350.298,1.006,1.728,0.952,53.715,47062163,lightTank,3,R105_BT_7A
60945,1525.436,0.931,1.402,0.746,51.316,106973236,mediumTank,9,G105_T-55_NVA_DDR
60977,2156.966,1.096,0.438,0.628,50.396,7921720,AT-SPG,10,Ch44_114_SP2
60993,861.425,1.019,1.169,0.869,53.473,10653929,mediumTank,6,F85_M4A1_FL10
61009,540.644,1.019,1.895,1.794,55.046,325590,lightTank,4,GB116_Harry_Hopkins_I
61217,964.157,1.147,0.989,0.966,54.214,20212856,AT-SPG,6,A123_T78
61249,681.394,1.146,0.852,1.074,53.517,143058317,AT-SPG,5,F112_M10_RBFM
61265,1328.266,0.870,1.278,0.736,50.577,1693256,mediumTank,8,GB121_GSOR_1010_FB
61441,519.559,1.248,1.108,1.062,56.445,15334345,mediumTank,4,R118_T28_F30
61457,521.294,0.922,1.285,0.978,54.624,931215,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.283,0.899,1.073,0.674,54.127,12403764,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.565,0.686,3.123,0.898,52.345,117702883,lightTank,8,F97_ELC_EVEN_90
61697,1770.854,0.935,1.551,0.758,51.848,3835659,mediumTank,10,R120_T22SR_A22
61713,1012.297,0.982,0.563,1.046,52.231,16186070,AT-SPG,7,G109_Steyr_WT
61729,1640.952,0.816,1.110,0.482,51.240,117017946,heavyTank,9,A125_AEP_1
61761,1344.686,0.935,0.628,0.764,50.941,35125524,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.312,0.871,1.440,0.783,51.579,18368919,mediumTank,8,R122_T44_100
61969,1159.041,0.934,0.825,1.312,50.190,174613,AT-SPG,8,G112_KanonenJagdPanzer
61985,1405.337,0.889,1.148,0.564,52.334,64853544,heavyTank,8,A124_T54E2
62001,790.686,0.636,2.764,0.708,51.832,1764294,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.484,0.744,0.976,0.583,52.034,46462725,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1315.372,0.843,0.699,0.553,52.214,574961,AT-SPG,8,R121_KV4_KTT
62241,1156.083,0.805,1.248,0.700,50.938,5369686,mediumTank,8,A127_TL_1_LPC
62257,1898.607,0.865,1.191,0.460,49.672,1579692,heavyTank,10,Ch41_WZ_111_QL
62273,1414.967,1.014,0.705,0.593,51.768,65019198,heavyTank,8,F84_Somua_SM
62481,1418.735,0.976,0.466,0.611,51.078,71743899,AT-SPG,8,G114_Skorpian
62497,962.720,0.925,1.018,0.912,53.736,127889336,AT-SPG,7,A130_Super_Hellcat
62513,1866.502,0.838,1.359,0.501,49.922,705113,heavyTank,10,Ch22_113_Beijing_Opera
62529,1284.682,0.948,1.016,0.695,50.249,111894642,mediumTank,8,F19_Lorraine40t
62721,1301.303,0.811,1.243,0.495,52.895,1596244,heavyTank,8,R123_Kirovets_1
62753,1885.537,0.968,1.498,0.581,53.059,19451838,heavyTank,9,A128_concept_1b
62785,1213.747,0.749,0.999,0.575,52.204,35483284,heavyTank,8,F74_AMX_M4_1949
62977,1210.974,0.907,1.480,0.834,52.205,294958,mediumTank,8,R127_T44_100_P
62993,1063.968,0.931,1.077,0.858,54.266,7132832,heavyTank,7,G118_VK4503
63025,1608.477,1.005,0.607,0.740,50.807,135136,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.103,0.829,0.817,0.673,50.588,81445542,mediumTank,8,F73_M4A1_Revalorise
63233,1272.735,0.751,0.994,0.565,51.976,2708426,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.925,0.987,1.092,1.085,54.674,2369304,mediumTank,5,G116_Turan_III_prot
63281,1357.687,1.020,0.764,0.697,51.936,107835921,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.309,0.786,2.639,0.819,52.143,24482238,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.765,0.728,1.059,1.394,50.024,994749,lightTank,3,G117_Toldi_III
63537,1838.094,0.933,1.320,0.640,50.603,38486126,mediumTank,10,Ch25_121_mod_1971B
63553,1088.750,0.810,1.407,1.011,50.612,97557066,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.329,0.806,1.230,0.958,50.931,72837,mediumTank,8,G119_Panzer58
63793,1045.123,0.803,1.282,0.933,51.850,2263538,mediumTank,8,Ch26_59_Patton
63809,746.173,0.846,2.928,0.848,52.813,32621478,lightTank,7,F69_AMX13_57_100
64001,1378.752,0.872,1.148,0.391,53.857,60683,heavyTank,8,R188_Object_259A_CN
64017,800.543,0.631,2.579,0.621,50.774,2920368,lightTank,8,G120_M41_90
64049,1240.641,0.902,1.273,0.660,50.548,86963952,mediumTank,8,Ch14_T34_3
64065,1186.970,0.896,1.343,1.083,50.860,73260295,heavyTank,8,F65_FCM_50t
64273,1095.801,0.793,1.228,0.910,51.396,27475780,mediumTank,8,G119_Pz58_Mutz
64561,1233.474,0.867,1.315,0.604,52.422,42599911,heavyTank,8,Ch23_112
64769,878.518,1.125,0.752,0.482,54.423,12643250,heavyTank,6,R152_KV2_W
64817,574.649,0.784,2.675,0.800,52.259,136805651,lightTank,6,Ch24_Type64
65073,1272.177,0.842,1.312,0.490,51.705,15670487,heavyTank,8,Ch03_WZ_111_A
65329,1345.432,0.870,0.972,0.635,51.678,52050671,mediumTank,8,Ch43_WZ_122_2
