tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51489,265.151,1.267,2.416,1.372,55.698,8286643,lightTank,2,A19_T2_lt
51537,1308.333,0.865,0.814,0.469,51.228,20122333,heavyTank,8,GB112_Caliban
51553,511.075,0.938,1.072,1.149,53.028,19598726,mediumTank,5,J12_Chi_Nu_Kai
51569,736.673,0.938,1.328,0.818,52.789,22569672,mediumTank,6,Cz01_Skoda_T40
51585,803.733,1.040,0.980,0.883,52.934,62648374,mediumTank,6,S01_Strv_74_A2
51713,627.330,1.176,1.188,1.306,54.793,98591635,heavyTank,5,R33_Churchill_LL
51729,482.789,1.673,1.328,2.294,61.159,7418339,lightTank,3,G36_PzII_J
51745,514.015,1.049,1.400,1.166,55.843,8990356,mediumTank,5,A62_Ram-II
51793,1581.168,0.792,1.222,0.542,51.265,4220543,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1183.386,0.858,1.091,0.714,50.206,19667695,mediumTank,8,Cz13_T_27
51841,242.844,0.998,1.438,1.331,54.136,947749,lightTank,2,S15_L_60
51985,434.641,1.504,1.354,1.630,59.288,45860279,mediumTank,3,G34_S35_captured
52001,329.476,1.068,1.598,1.294,54.621,17421003,lightTank,3,A33_MTLS-1G14
52049,1540.069,0.932,1.125,0.546,53.795,5230048,heavyTank,8,GB111_Charlemagne
52065,1104.732,0.793,1.238,0.836,50.842,21935023,mediumTank,8,J18_STA_2_3
52081,2625.307,1.153,1.300,0.794,52.291,8161,heavyTank,10,Cz17_Vz_55_CN
52097,1406.535,0.939,0.454,0.799,50.721,186216502,AT-SPG,8,S22_Strv_S1
52113,1425.877,0.886,0.974,0.451,52.840,126610,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1395.851,1.044,1.284,0.798,51.876,1107308,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.693,1.250,2.205,1.402,55.873,1834708,lightTank,3,R34_BT-SV
52241,526.015,1.525,1.558,1.609,55.883,30961713,heavyTank,4,G35_B-1bis_captured
52257,473.222,1.019,1.629,1.073,54.741,7833669,mediumTank,5,A44_M4A2E4
52305,1445.582,1.105,0.607,0.754,51.602,76632389,AT-SPG,8,GB109_GSOR_1008
52321,817.938,0.968,1.041,0.766,54.295,22481184,heavyTank,6,J19_Tiger_I_Jpn
52353,1092.125,0.736,1.210,0.754,51.385,2559054,mediumTank,8,S23_Strv_81
52385,538.303,1.315,1.220,1.406,62.454,10056543,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.777,1.250,1.463,1.706,54.197,23729551,lightTank,4,R31_Valentine_LL
52497,419.438,1.927,1.450,2.918,57.866,13987769,lightTank,2,G33_H39_captured
52513,1231.951,0.803,1.153,0.626,51.302,19426317,heavyTank,8,A45_M6A2E1
52561,1755.268,1.048,0.616,0.785,52.901,170328449,AT-SPG,9,GB32_Tortoise
52577,1203.949,0.749,1.464,0.494,52.601,269262,heavyTank,8,J29_Nameless
52609,1076.189,0.735,1.268,0.709,51.919,5360500,mediumTank,8,S23_Strv_81_sabaton
52737,293.665,0.997,1.621,1.613,52.504,924758,lightTank,3,R67_M3_LL
52769,316.099,1.109,2.456,1.720,56.628,7573401,lightTank,3,A43_M22_Locust
52817,379.088,0.919,1.406,1.361,55.824,814295,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.232,0.756,1.791,0.744,51.912,117732,mediumTank,8,J30_Edelweiss
52865,1363.885,0.921,1.039,0.531,51.454,36267757,heavyTank,8,S25_EMIL_51
52993,503.333,1.250,2.579,1.096,56.431,1533878,mediumTank,4,R68_A-32
53121,1248.733,0.892,1.249,0.732,50.997,42548721,mediumTank,8,S26_Lansen_C
53249,1244.700,0.954,1.088,0.910,51.421,218964058,heavyTank,8,R54_KV-5
53345,1586.986,1.075,0.633,0.621,52.342,7496797,AT-SPG,8,J31_Type_5_KaRi
53377,1615.853,0.984,1.090,0.550,51.576,23294,mediumTank,9,S30_UDES_03_Alt_3
53505,347.151,1.444,1.584,1.773,55.479,44984270,lightTank,3,R56_T-127
53537,241.998,1.140,1.532,1.298,56.510,1350878,lightTank,2,A74_T1_E6
53585,538.212,1.082,0.791,1.436,54.432,15822297,mediumTank,5,GB68_Matilda_Black_Prince
53601,1438.928,0.828,1.202,0.623,52.098,244420,heavyTank,8,J36_Type_63_HT
53761,617.639,1.249,0.820,1.404,53.103,10244987,AT-SPG,5,R78_SU_85I
53793,1097.786,0.836,1.309,0.943,51.670,1624591,mediumTank,8,A81_T95_E2
53841,824.900,1.056,0.579,1.245,52.909,20549554,heavyTank,6,GB63_TOG_II
54017,701.720,1.274,1.450,1.080,57.314,33096472,heavyTank,5,R38_KV-220
54033,854.659,1.370,2.035,0.909,58.880,90546,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.377,1.010,0.785,1.131,54.588,19531898,AT-SPG,7,GB71_AT_15A
54145,1569.732,0.818,1.048,0.583,50.587,11024831,heavyTank,9,S31_Strv_K
54273,505.253,1.811,0.891,1.518,57.714,2146937,AT-SPG,3,R50_SU76I
54289,1249.348,0.784,0.902,0.807,51.758,586319426,heavyTank,8,G51_Lowe
54353,636.185,1.250,1.601,1.165,56.685,19108953,heavyTank,5,GB51_Excelsior
54529,252.954,1.369,1.432,1.580,56.193,26443986,lightTank,2,R84_Tetrarch_LL
54545,514.055,1.000,1.542,1.177,54.712,75415984,mediumTank,5,G46_T-25
54609,383.771,1.213,0.114,1.194,56.041,3216831,SPG,3,GB78_Sexton_I
54657,1334.777,0.788,0.829,0.504,52.033,10970637,heavyTank,8,S32_Bofors_Tornvagn
54785,826.509,1.085,0.526,0.729,53.032,75379693,AT-SPG,6,R49_SU100Y
54801,297.655,1.100,2.670,1.713,57.474,3672911,lightTank,3,G50_T-15
54865,248.693,1.297,1.588,1.373,53.887,6312273,lightTank,2,GB76_Mk_VIC
55057,593.274,1.045,1.267,1.111,53.095,5401329,mediumTank,5,G70_PzIV_Hydro
55073,255.538,1.270,1.717,1.404,54.223,6174910,lightTank,2,A93_T7_Combat_Car
55121,986.374,0.909,1.086,1.087,53.701,49880063,heavyTank,7,GB52_A45
55297,1044.452,1.138,0.755,0.915,52.769,207631368,AT-SPG,7,R89_SU122_44
55313,1234.979,0.922,0.769,1.082,51.120,97665951,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.790,0.631,2.445,0.754,52.537,3429374,lightTank,6,GB108_A46
55569,992.523,1.221,1.435,1.522,51.856,618294041,AT-SPG,7,G48_E-25
55633,1097.059,0.758,1.269,0.791,51.271,106381113,mediumTank,8,GB70_N_FV4202_105
55841,1916.582,0.986,1.235,0.674,50.267,2955579,mediumTank,10,A95_T95_E6
55889,745.849,1.044,2.167,0.977,54.993,54490223,mediumTank,6,GB85_Cromwell_Berlin
56065,1443.949,1.004,0.870,0.532,52.580,3925389,heavyTank,8,R115_IS-3_auto_S
56081,1288.685,0.789,0.885,0.434,51.959,13242834,heavyTank,8,G141_VK7501K
56097,688.979,0.943,1.273,1.058,53.991,5025425,mediumTank,6,A104_M4A3E8A
56145,758.345,0.942,0.972,0.980,53.123,5197426,mediumTank,6,GB35_Sentinel_AC_IV
56321,2261.427,1.269,0.332,0.573,51.130,45544,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.576,0.965,0.740,1.133,52.278,35438734,AT-SPG,7,A101_M56
56577,274.112,1.194,1.335,1.625,55.623,30746829,lightTank,3,R86_LTP
56609,993.995,0.937,0.795,0.809,53.808,76736526,AT-SPG,7,A102_T28_concept
56657,1209.249,0.764,1.173,0.590,51.528,39020153,heavyTank,8,GB93_Caernarvon_AX
56913,1126.072,0.760,1.331,0.703,51.904,20914703,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.677,1.028,0.702,0.978,52.302,87119744,AT-SPG,6,G41_DickerMax
57121,1103.397,0.802,1.246,0.913,51.576,9893176,mediumTank,8,A63_M46_Patton_KR
57169,829.571,0.995,1.003,0.850,52.678,7227331,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,901.912,0.730,2.452,0.800,50.458,86715,lightTank,8,R98_T44_85M
57361,744.332,0.941,1.014,1.145,52.895,20072744,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.890,0.775,1.314,0.796,50.725,76175448,mediumTank,8,A111_T25_Pilot
57425,1456.708,0.956,1.007,0.633,52.301,15388515,mediumTank,8,GB97_Chimera
57617,897.699,0.978,1.320,1.058,53.160,27865185,mediumTank,7,G78_Panther_M10
57633,675.140,0.667,2.776,0.716,52.217,36127,lightTank,7,A112_T71E2
57681,910.559,1.099,0.777,0.993,52.984,21464340,AT-SPG,6,GB96_Excalibur
57889,750.354,0.645,2.966,0.811,51.571,7648394,lightTank,8,A99_T92_LT
57905,326.291,0.856,0.570,1.534,53.819,483,lightTank,2,Ch60_Vickers_TypeB
57937,2240.481,1.006,1.416,0.510,51.956,42913357,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.858,1.110,1.311,0.837,54.213,134290514,mediumTank,6,R108_T34_85M
58369,1954.937,0.862,1.511,0.500,49.958,39103826,heavyTank,10,R110_Object_260
58449,782.443,0.627,3.026,0.755,51.283,3364050,lightTank,8,GB101_FV1066_Senlac
58625,1308.716,0.962,0.409,0.649,50.715,146064,AT-SPG,8,R111_ISU130
58641,2161.795,0.971,0.973,0.394,52.058,14921722,heavyTank,10,G92_VK7201
58657,1259.310,0.756,1.218,0.487,51.758,59966206,heavyTank,8,A115_Chrysler_K_GF
58673,1867.604,0.956,1.307,0.640,50.979,607865,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.140,0.665,3.143,0.874,53.843,3311584,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.947,0.798,1.026,0.631,52.174,16036781,heavyTank,8,R113_Object_730
58913,1181.882,0.782,1.234,0.710,52.361,19798648,heavyTank,8,A117_T26E5
58929,1456.036,0.886,1.212,0.458,52.571,120684,heavyTank,8,Ch58_111_Vz51
58945,454.582,0.704,2.201,0.992,55.365,1019136,lightTank,5,F124_AMX_13FL11
58961,1237.489,0.711,3.163,0.735,51.600,24138108,lightTank,10,GB100_Manticore
59137,1096.507,1.036,1.075,0.733,54.189,27967044,heavyTank,7,R71_IS_2B
59153,815.179,1.163,1.089,0.896,57.675,571852,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.918,0.768,1.229,0.692,51.970,35199478,heavyTank,8,A117_T26E5_Patriot
59217,779.659,0.943,0.845,0.532,53.936,2357,heavyTank,6,GB105_Black_Prince_2019
59393,781.529,1.010,1.447,0.934,54.218,33292001,mediumTank,6,R117_T34_85_Rudy
59409,621.836,1.155,1.302,0.980,59.102,3361,heavyTank,5,G122_VK6501H
59425,1242.521,0.732,0.847,0.541,51.187,11068509,heavyTank,8,A13_T34_hvy_BF
59441,2076.576,0.919,1.074,0.481,50.058,689213,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.615,0.634,2.678,0.861,52.342,5421589,lightTank,8,GB102_LHMTV
59649,1031.846,1.110,0.580,0.821,52.876,12157553,AT-SPG,7,R116_ISU122C_Berlin
59665,347.396,1.207,1.312,1.124,55.582,1503961,mediumTank,3,G100_Gtraktor_Krupp
59681,751.478,0.959,1.194,0.879,54.259,7318598,mediumTank,6,A118_M4_Thunderbolt
59729,615.355,0.654,2.526,0.961,52.986,1784864,lightTank,7,GB104_GSR_3301_Setter
59905,1111.343,0.823,1.258,0.773,51.552,84188088,mediumTank,8,R112_T54_45
59937,980.631,0.945,1.151,0.777,55.062,2208725,mediumTank,7,A121_M26_Cologne
59985,1412.822,0.967,0.653,0.611,52.967,12729614,AT-SPG,8,GB99_Turtle_Mk1
60161,942.938,1.103,1.073,0.777,56.049,1206960,heavyTank,6,R114_Object_244
60177,1098.505,0.806,1.065,0.901,50.529,23408595,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.399,0.777,1.243,0.495,52.292,2360458,heavyTank,8,A115_Chrysler_K
60209,1533.667,0.973,1.168,0.454,53.040,55381480,heavyTank,8,Ch47_BZ_176
60225,1294.087,0.973,1.792,0.762,51.471,261469497,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.446,0.987,0.781,1.052,55.102,6682296,mediumTank,5,GB37_Valliant
60417,1376.694,0.968,0.900,0.492,52.787,64564633,heavyTank,8,R115_IS-3_auto
60433,258.013,1.179,1.728,1.625,56.565,1299850,lightTank,2,G108_PzKpfwII_AusfD
60449,1412.305,0.983,0.725,0.565,53.131,95842835,AT-SPG,8,A122_TS-5
60465,1558.104,0.791,0.889,0.491,51.698,6406557,heavyTank,9,Ch45_WZ_114
60481,1696.970,1.064,1.330,0.786,51.269,236683703,mediumTank,9,F114_Projet_4_1
60497,1684.789,1.130,0.802,0.730,51.052,35255536,mediumTank,9,GB106_Cobra
60529,1363.208,1.006,0.619,0.862,51.017,57452254,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.142,1.089,0.622,1.478,53.189,14990207,AT-SPG,5,G104_Stug_IV
60721,1373.641,0.839,1.408,0.494,52.570,91728,heavyTank,8,Ch46_113_140
60737,804.682,0.996,1.329,0.831,54.370,11171205,mediumTank,6,F113_Bretagne_Panther
60753,1437.813,0.912,1.079,0.551,52.382,1394019,heavyTank,8,GB115_Gonsalo
60929,350.267,1.006,1.729,0.951,53.693,47751723,lightTank,3,R105_BT_7A
60945,1525.279,0.931,1.402,0.747,51.315,109005137,mediumTank,9,G105_T-55_NVA_DDR
60977,2155.595,1.095,0.439,0.628,50.398,8155814,AT-SPG,10,Ch44_114_SP2
60993,861.022,1.019,1.170,0.870,53.458,10946913,mediumTank,6,F85_M4A1_FL10
61009,538.857,1.017,1.897,1.778,55.015,347701,lightTank,4,GB116_Harry_Hopkins_I
61217,963.513,1.147,0.989,0.966,54.208,20678346,AT-SPG,6,A123_T78
61249,681.260,1.146,0.851,1.073,53.513,145900428,AT-SPG,5,F112_M10_RBFM
61265,1326.042,0.868,1.286,0.742,50.642,2081613,mediumTank,8,GB121_GSOR_1010_FB
61441,519.773,1.248,1.108,1.059,56.449,15677842,mediumTank,4,R118_T28_F30
61457,521.264,0.921,1.282,0.979,54.594,955465,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1083.513,0.899,1.073,0.675,54.126,12662866,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.101,0.686,3.124,0.900,52.348,119912365,lightTank,8,F97_ELC_EVEN_90
61697,1777.179,0.935,1.552,0.760,51.902,3959985,mediumTank,10,R120_T22SR_A22
61713,1012.052,0.982,0.563,1.044,52.223,16470435,AT-SPG,7,G109_Steyr_WT
61729,1640.700,0.816,1.111,0.483,51.242,120442816,heavyTank,9,A125_AEP_1
61761,1343.993,0.934,0.628,0.765,50.931,35797793,AT-SPG,8,F89_Canon_dassaut_de_105
61777,482.530,1.053,0.695,1.088,51.839,279,lightTank,3,GB127_A7E3
61953,1158.210,0.872,1.439,0.783,51.583,18773530,mediumTank,8,R122_T44_100
61969,1160.485,0.939,0.819,1.314,50.233,184014,AT-SPG,8,G112_KanonenJagdPanzer
61985,1404.243,0.888,1.148,0.565,52.323,66020349,heavyTank,8,A124_T54E2
62001,790.401,0.637,2.766,0.710,51.845,1817369,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.647,0.744,0.977,0.584,52.028,47350793,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1314.982,0.842,0.699,0.548,52.173,619444,AT-SPG,8,R121_KV4_KTT
62241,1156.173,0.805,1.248,0.698,50.944,5439858,mediumTank,8,A127_TL_1_LPC
62257,1898.033,0.865,1.192,0.461,49.655,1619445,heavyTank,10,Ch41_WZ_111_QL
62273,1414.115,1.013,0.705,0.594,51.760,66353941,heavyTank,8,F84_Somua_SM
62481,1417.912,0.975,0.466,0.611,51.070,73741018,AT-SPG,8,G114_Skorpian
62497,962.203,0.924,1.018,0.912,53.724,130456935,AT-SPG,7,A130_Super_Hellcat
62513,1869.500,0.840,1.365,0.493,49.990,840011,heavyTank,10,Ch22_113_Beijing_Opera
62529,1283.775,0.948,1.016,0.696,50.241,115554280,mediumTank,8,F19_Lorraine40t
62721,1300.429,0.809,1.245,0.490,52.916,1825790,heavyTank,8,R123_Kirovets_1
62753,1883.516,0.967,1.499,0.581,53.044,19900639,heavyTank,9,A128_concept_1b
62785,1213.918,0.750,0.999,0.574,52.202,36024390,heavyTank,8,F74_AMX_M4_1949
62977,1206.799,0.904,1.478,0.816,52.060,294905,mediumTank,8,R127_T44_100_P
62993,1064.312,0.931,1.077,0.860,54.266,7249453,heavyTank,7,G118_VK4503
63025,1605.274,1.002,0.604,0.746,50.794,139554,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.183,0.829,0.817,0.673,50.588,83219704,mediumTank,8,F73_M4A1_Revalorise
63233,1272.465,0.751,0.997,0.567,51.974,2800145,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.173,0.988,1.094,1.086,54.696,2419341,mediumTank,5,G116_Turan_III_prot
63281,1357.167,1.020,0.764,0.698,51.927,109892403,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.771,0.786,2.637,0.819,52.130,24958867,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.775,0.728,1.053,1.376,50.011,1011470,lightTank,3,G117_Toldi_III
63537,1836.955,0.933,1.321,0.640,50.590,39764427,mediumTank,10,Ch25_121_mod_1971B
63553,1088.805,0.811,1.407,1.010,50.609,100069149,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.630,0.805,1.231,0.947,50.960,73859,mediumTank,8,G119_Panzer58
63793,1045.089,0.803,1.281,0.935,51.854,2296169,mediumTank,8,Ch26_59_Patton
63809,745.759,0.846,2.927,0.847,52.802,33332339,lightTank,7,F69_AMX13_57_100
64001,1371.000,0.870,1.149,0.419,53.873,64058,heavyTank,8,R188_Object_259A_CN
64017,800.684,0.631,2.581,0.619,50.773,2964019,lightTank,8,G120_M41_90
64049,1239.525,0.901,1.273,0.661,50.544,89336356,mediumTank,8,Ch14_T34_3
64065,1187.214,0.896,1.343,1.084,50.863,75173904,heavyTank,8,F65_FCM_50t
64273,1095.780,0.793,1.229,0.910,51.399,27954354,mediumTank,8,G119_Pz58_Mutz
64561,1233.027,0.867,1.314,0.605,52.422,43461892,heavyTank,8,Ch23_112
64769,878.450,1.125,0.752,0.479,54.404,12891625,heavyTank,6,R152_KV2_W
64817,574.337,0.784,2.676,0.800,52.255,139542294,lightTank,6,Ch24_Type64
65025,1707.208,1.091,0.782,0.514,53.595,7907,heavyTank,8,R200_KV_4_Turchaninov
65073,1270.854,0.842,1.312,0.492,51.696,16052723,heavyTank,8,Ch03_WZ_111_A
65329,1343.975,0.869,0.971,0.635,51.671,53305581,mediumTank,8,Ch43_WZ_122_2
