tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
62241,1276.715,0.878,1.295,0.644,52.203,1274413,mediumTank,8,A127_TL_1_LPC
62273,1480.145,1.059,0.726,0.593,52.618,27013139,heavyTank,8,F84_Somua_SM
62481,1461.884,1.026,0.524,0.596,51.611,8828117,AT-SPG,8,G114_Skorpian
62497,990.996,0.954,1.031,0.876,54.718,28889134,AT-SPG,7,A130_Super_Hellcat
62529,1347.159,0.988,1.055,0.687,51.602,85549032,mediumTank,8,F19_Lorraine40t
62785,1277.767,0.773,1.013,0.551,52.723,33038734,heavyTank,8,F74_AMX_M4_1949
62977,1224.019,0.900,1.528,0.720,52.256,78088899,mediumTank,8,R127_T44_100_P
62993,1092.063,0.944,1.070,0.842,54.436,7636232,heavyTank,7,G118_VK4503
63041,1244.117,0.847,0.837,0.646,51.066,96202596,mediumTank,8,F73_M4A1_Revalorise
63233,1246.047,0.786,0.890,0.656,53.068,153365,heavyTank,8,R128_KV4_Kreslavskiy
63249,539.786,0.998,1.079,1.057,54.699,2382598,mediumTank,5,G116_Turan_III_prot
63281,1424.505,1.062,0.791,0.682,52.502,73106271,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.042,0.789,2.432,0.794,52.175,24128821,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,237.415,0.842,1.078,1.428,57.492,532390,lightTank,3,G117_Toldi_III
63537,1882.704,0.959,1.267,0.690,50.290,1284616,mediumTank,10,Ch25_121_mod_1971B
63553,1106.948,0.811,1.408,0.962,50.744,152350539,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1173.780,0.852,1.255,1.235,51.635,6513,mediumTank,8,G119_Panzer58
63793,1066.318,0.806,1.283,0.880,52.038,3459784,mediumTank,8,Ch26_59_Patton
63809,807.578,0.920,2.801,0.815,53.425,15138618,lightTank,7,F69_AMX13_57_100
64017,839.160,0.653,2.615,0.583,51.158,3567093,lightTank,8,G120_M41_90
64049,1144.240,0.890,1.346,0.737,50.795,62479079,mediumTank,8,Ch14_T34_3
64065,1202.631,0.894,1.335,1.032,50.932,113682920,heavyTank,8,F65_FCM_50t
64273,1122.911,0.806,1.251,0.900,51.837,30880152,mediumTank,8,G119_Pz58_Mutz
64561,1257.382,0.883,1.323,0.625,52.916,45302929,heavyTank,8,Ch23_112
64769,869.959,1.127,0.744,0.474,54.917,7365914,heavyTank,6,R152_KV2_W
64817,575.685,0.787,2.641,0.761,52.538,132231769,lightTank,6,Ch24_Type64
65073,1255.268,0.869,1.368,0.502,52.222,2497903,heavyTank,8,Ch03_WZ_111_A
