tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52833,1032.680,0.755,1.792,0.689,52.062,120681,mediumTank,8,J30_Edelweiss
52865,1367.453,0.926,1.035,0.527,51.469,33835963,heavyTank,8,S25_EMIL_51
52993,504.472,1.250,2.582,1.092,56.491,1397734,mediumTank,4,R68_A-32
53121,1253.873,0.895,1.247,0.731,50.999,38526931,mediumTank,8,S26_Lansen_C
53249,1246.003,0.955,1.087,0.910,51.423,209545943,heavyTank,8,R54_KV-5
53345,1606.459,1.086,0.624,0.615,52.491,4254046,AT-SPG,8,J31_Type_5_KaRi
53505,345.757,1.443,1.584,1.778,55.494,43128561,lightTank,3,R56_T-127
53537,239.308,1.143,1.530,1.311,56.699,1286619,lightTank,2,A74_T1_E6
53585,538.266,1.082,0.791,1.442,54.423,15489067,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.202,1.249,0.821,1.395,53.113,9931588,AT-SPG,5,R78_SU_85I
53793,1099.533,0.836,1.307,0.944,51.663,1574329,mediumTank,8,A81_T95_E2
53841,823.738,1.056,0.580,1.249,52.890,20084163,heavyTank,6,GB63_TOG_II
54017,700.496,1.275,1.450,1.074,57.334,31531007,heavyTank,5,R38_KV-220
54033,820.542,1.299,2.024,0.814,57.815,83932,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.430,1.011,0.786,1.129,54.617,18893065,AT-SPG,7,GB71_AT_15A
54145,1578.473,0.820,1.048,0.579,50.609,10288471,heavyTank,9,S31_Strv_K
54273,505.989,1.813,0.890,1.544,57.707,1990697,AT-SPG,3,R50_SU76I
54289,1250.931,0.783,0.902,0.803,51.783,568726201,heavyTank,8,G51_Lowe
54353,635.383,1.249,1.601,1.165,56.687,18460266,heavyTank,5,GB51_Excelsior
54529,252.245,1.369,1.427,1.581,56.199,25320627,lightTank,2,R84_Tetrarch_LL
54545,514.504,0.999,1.541,1.177,54.710,73499968,mediumTank,5,G46_T-25
54609,383.321,1.216,0.115,1.189,56.057,3021030,SPG,3,GB78_Sexton_I
54657,1335.573,0.788,0.824,0.500,52.111,8729710,heavyTank,8,S32_Bofors_Tornvagn
54785,826.884,1.085,0.527,0.731,53.047,72919844,AT-SPG,6,R49_SU100Y
54801,296.992,1.100,2.672,1.712,57.604,3566269,lightTank,3,G50_T-15
54865,244.449,1.294,1.590,1.371,54.084,6120740,lightTank,2,GB76_Mk_VIC
55057,595.582,1.047,1.272,1.119,53.106,5093107,mediumTank,5,G70_PzIV_Hydro
55073,250.713,1.269,1.713,1.381,54.483,5897661,lightTank,2,A93_T7_Combat_Car
55121,987.139,0.909,1.086,1.082,53.706,49474404,heavyTank,7,GB52_A45
55297,1045.272,1.138,0.756,0.912,52.771,200878744,AT-SPG,7,R89_SU122_44
55313,1235.761,0.922,0.769,1.080,51.127,94880258,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,469.779,0.634,2.445,0.757,52.599,3204138,lightTank,6,GB108_A46
55569,993.550,1.221,1.436,1.522,51.860,600176698,AT-SPG,7,G48_E-25
55633,1098.115,0.758,1.270,0.789,51.286,104601719,mediumTank,8,GB70_N_FV4202_105
55841,1904.437,0.980,1.235,0.670,50.154,2823811,mediumTank,10,A95_T95_E6
55889,746.180,1.045,2.170,0.977,55.037,52806432,mediumTank,6,GB85_Cromwell_Berlin
56065,1457.090,1.012,0.867,0.527,52.715,3113792,heavyTank,8,R115_IS-3_auto_S
56081,1288.103,0.791,0.891,0.429,52.065,11656679,heavyTank,8,G141_VK7501K
56097,689.016,0.943,1.275,1.055,54.014,4843548,mediumTank,6,A104_M4A3E8A
56145,759.733,0.944,0.973,0.993,53.210,5020466,mediumTank,6,GB35_Sentinel_AC_IV
56353,1012.402,0.965,0.742,1.143,52.212,32860286,AT-SPG,7,A101_M56
56577,273.940,1.193,1.333,1.621,55.669,30424669,lightTank,3,R86_LTP
56609,994.965,0.937,0.795,0.811,53.811,74643856,AT-SPG,7,A102_T28_concept
56657,1207.793,0.764,1.173,0.588,51.576,37436134,heavyTank,8,GB93_Caernarvon_AX
56913,1124.278,0.759,1.332,0.700,51.938,19710348,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.869,1.027,0.704,0.980,52.287,84141655,AT-SPG,6,G41_DickerMax
57121,1104.143,0.801,1.246,0.918,51.593,9781061,mediumTank,8,A63_M46_Patton_KR
57169,830.527,0.997,1.005,0.853,52.731,6518327,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,742.781,0.942,1.018,1.154,52.920,18994325,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.514,0.774,1.315,0.792,50.726,75376263,mediumTank,8,A111_T25_Pilot
57425,1464.271,0.961,1.004,0.635,52.477,14067133,mediumTank,8,GB97_Chimera
57617,899.887,0.979,1.322,1.051,53.183,26842687,mediumTank,7,G78_Panther_M10
57633,679.260,0.696,2.776,0.774,51.927,33707,lightTank,7,A112_T71E2
57681,913.442,1.105,0.779,1.001,53.049,19167126,AT-SPG,6,GB96_Excalibur
57889,751.027,0.644,2.967,0.810,51.631,7579560,lightTank,8,A99_T92_LT
57937,2251.225,1.011,1.415,0.509,51.986,41269060,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.661,1.110,1.313,0.837,54.263,127391858,mediumTank,6,R108_T34_85M
58369,1947.554,0.860,1.502,0.499,49.937,36434985,heavyTank,10,R110_Object_260
58449,786.755,0.627,3.016,0.748,51.218,3062852,lightTank,8,GB101_FV1066_Senlac
58625,1314.367,0.966,0.410,0.643,50.768,131571,AT-SPG,8,R111_ISU130
58641,2149.398,0.967,0.971,0.394,51.977,13859485,heavyTank,10,G92_VK7201
58657,1262.825,0.757,1.218,0.484,51.804,56645197,heavyTank,8,A115_Chrysler_K_GF
58673,1877.116,0.960,1.288,0.616,50.983,361589,mediumTank,10,Ch25_121_mod_1971B_MK
58705,950.488,0.664,3.135,0.871,53.801,3088610,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1234.492,0.799,1.028,0.624,52.213,15071402,heavyTank,8,R113_Object_730
58913,1181.944,0.782,1.232,0.707,52.393,19355554,heavyTank,8,A117_T26E5
58929,1497.169,0.891,1.267,0.260,52.784,1480,heavyTank,8,Ch58_111_Vz51
58961,1242.563,0.711,3.155,0.732,51.660,20476827,lightTank,10,GB100_Manticore
59137,1097.912,1.036,1.077,0.729,54.202,26989185,heavyTank,7,R71_IS_2B
59153,830.582,1.173,1.092,0.903,57.813,380824,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.723,0.768,1.227,0.689,52.003,33714778,heavyTank,8,A117_T26E5_Patriot
59217,782.852,0.952,0.856,0.528,53.002,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.658,1.010,1.449,0.937,54.241,32236321,mediumTank,6,R117_T34_85_Rudy
59409,618.038,1.148,1.270,0.972,57.127,3036,heavyTank,5,G122_VK6501H
59425,1240.676,0.732,0.845,0.543,51.222,10120538,heavyTank,8,A13_T34_hvy_BF
59441,2100.420,0.925,1.074,0.476,50.110,509011,heavyTank,10,Ch52_WZ_122_6_F3
59473,796.347,0.634,2.669,0.857,52.339,5115251,lightTank,8,GB102_LHMTV
59649,1033.218,1.111,0.582,0.823,52.893,11797185,AT-SPG,7,R116_ISU122C_Berlin
59665,345.594,1.207,1.311,1.127,55.405,1419455,mediumTank,3,G100_Gtraktor_Krupp
59681,751.216,0.959,1.195,0.876,54.322,6852557,mediumTank,6,A118_M4_Thunderbolt
59729,617.696,0.654,2.517,0.955,52.989,1714324,lightTank,7,GB104_GSR_3301_Setter
59905,1113.245,0.823,1.259,0.769,51.575,82539721,mediumTank,8,R112_T54_45
59937,983.641,0.946,1.153,0.781,55.097,2093235,mediumTank,7,A121_M26_Cologne
59985,1327.982,0.935,0.591,0.644,52.927,7368726,AT-SPG,8,GB99_Turtle_Mk1
60161,943.813,1.105,1.076,0.779,56.166,1077541,heavyTank,6,R114_Object_244
60177,1097.828,0.804,1.067,0.898,50.525,22869259,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.051,0.777,1.239,0.487,52.289,2089130,heavyTank,8,A115_Chrysler_K
60209,1545.130,0.975,1.161,0.451,52.952,42000009,heavyTank,8,Ch47_BZ_176
60225,1300.285,0.975,1.785,0.760,51.461,239246077,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,616.896,0.990,0.785,1.046,55.125,6320244,mediumTank,5,GB37_Valliant
60417,1380.712,0.971,0.902,0.491,52.866,60868611,heavyTank,8,R115_IS-3_auto
60433,253.495,1.178,1.739,1.615,56.743,1213227,lightTank,2,G108_PzKpfwII_AusfD
60449,1416.769,0.987,0.725,0.562,53.198,91311281,AT-SPG,8,A122_TS-5
60465,1568.184,0.795,0.887,0.490,51.721,5924068,heavyTank,9,Ch45_WZ_114
60481,1708.426,1.070,1.325,0.788,51.270,205355205,mediumTank,9,F114_Projet_4_1
60497,1691.960,1.137,0.790,0.731,51.084,20447792,mediumTank,9,GB106_Cobra
60529,1374.939,1.011,0.619,0.859,51.072,47570370,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.467,1.090,0.622,1.476,53.219,14604640,AT-SPG,5,G104_Stug_IV
60721,1314.205,0.809,1.384,0.432,52.312,3612,heavyTank,8,Ch46_113_140
60737,806.091,0.998,1.332,0.833,54.447,10226469,mediumTank,6,F113_Bretagne_Panther
60753,1439.537,0.916,1.070,0.540,52.343,861350,heavyTank,8,GB115_Gonsalo
60929,349.828,1.006,1.728,0.948,53.847,46099532,lightTank,3,R105_BT_7A
60945,1526.828,0.932,1.401,0.745,51.333,105109702,mediumTank,9,G105_T-55_NVA_DDR
60977,2167.735,1.099,0.437,0.621,50.428,7228560,AT-SPG,10,Ch44_114_SP2
60993,864.935,1.021,1.172,0.868,53.538,9578774,mediumTank,6,F85_M4A1_FL10
61009,550.611,1.025,1.899,1.805,55.371,238093,lightTank,4,GB116_Harry_Hopkins_I
61217,967.006,1.149,0.991,0.968,54.243,18682196,AT-SPG,6,A123_T78
61249,682.491,1.148,0.855,1.071,53.528,136128864,AT-SPG,5,F112_M10_RBFM
61441,517.980,1.246,1.108,1.059,56.462,14828187,mediumTank,4,R118_T28_F30
61457,522.462,0.925,1.293,0.980,54.650,907777,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1087.508,0.901,1.075,0.674,54.157,11591005,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,747.915,0.687,3.124,0.894,52.376,114633903,lightTank,8,F97_ELC_EVEN_90
61697,1770.986,0.936,1.550,0.754,51.836,3802194,mediumTank,10,R120_T22SR_A22
61713,1013.207,0.982,0.564,1.050,52.241,15996015,AT-SPG,7,G109_Steyr_WT
61729,1644.371,0.817,1.111,0.481,51.240,107140072,heavyTank,9,A125_AEP_1
61761,1347.966,0.936,0.628,0.763,50.990,33586832,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.275,0.872,1.440,0.778,51.607,18154487,mediumTank,8,R122_T44_100
61969,1159.574,0.933,0.819,1.297,50.073,183449,AT-SPG,8,G112_KanonenJagdPanzer
61985,1411.210,0.891,1.148,0.562,52.410,62874021,heavyTank,8,A124_T54E2
62001,793.653,0.638,2.757,0.701,51.836,1647860,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1213.219,0.743,0.976,0.580,52.074,45334250,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1324.939,0.848,0.697,0.563,52.296,435813,AT-SPG,8,R121_KV4_KTT
62241,1160.883,0.807,1.249,0.699,50.963,5242764,mediumTank,8,A127_TL_1_LPC
62257,1905.741,0.868,1.192,0.463,49.764,1503640,heavyTank,10,Ch41_WZ_111_QL
62273,1419.925,1.016,0.704,0.593,51.816,62788946,heavyTank,8,F84_Somua_SM
62481,1424.772,0.978,0.467,0.607,51.122,67130485,AT-SPG,8,G114_Skorpian
62497,965.351,0.925,1.021,0.910,53.783,123079203,AT-SPG,7,A130_Super_Hellcat
62513,1864.151,0.841,1.347,0.494,50.021,317253,heavyTank,10,Ch22_113_Beijing_Opera
62529,1288.677,0.953,1.016,0.698,50.329,102342456,mediumTank,8,F19_Lorraine40t
62721,1304.622,0.817,1.237,0.512,52.874,1149860,heavyTank,8,R123_Kirovets_1
62753,1896.696,0.973,1.496,0.579,53.136,18057370,heavyTank,9,A128_concept_1b
62785,1215.101,0.749,0.999,0.578,52.242,35249973,heavyTank,8,F74_AMX_M4_1949
62977,1215.261,0.906,1.479,0.829,52.143,301869,mediumTank,8,R127_T44_100_P
62993,1064.437,0.931,1.078,0.863,54.247,6951008,heavyTank,7,G118_VK4503
63025,1618.964,1.010,0.606,0.777,50.787,120066,AT-SPG,9,Ch40_WZ120G_FT
63041,1198.709,0.829,0.818,0.671,50.608,80572249,mediumTank,8,F73_M4A1_Revalorise
63233,1275.557,0.752,0.989,0.570,51.984,2432795,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.892,0.988,1.093,1.081,54.670,2349598,mediumTank,5,G116_Turan_III_prot
63281,1360.663,1.022,0.764,0.699,51.996,105204422,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.820,0.786,2.634,0.819,52.133,24008526,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.851,0.727,1.052,1.397,50.681,947340,lightTank,3,G117_Toldi_III
63537,1845.109,0.935,1.318,0.640,50.639,34623998,mediumTank,10,Ch25_121_mod_1971B
63553,1088.882,0.809,1.408,1.009,50.612,98073823,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.132,0.806,1.231,0.964,51.067,65764,mediumTank,8,G119_Panzer58
63793,1045.818,0.803,1.280,0.930,51.878,2245568,mediumTank,8,Ch26_59_Patton
63809,749.209,0.848,2.926,0.845,52.844,31273264,lightTank,7,F69_AMX13_57_100
64001,1390.817,0.873,1.145,0.389,53.723,48168,heavyTank,8,R188_Object_259A_CN
64017,800.729,0.630,2.577,0.609,50.751,2888960,lightTank,8,G120_M41_90
64049,1244.256,0.903,1.274,0.661,50.601,81978369,mediumTank,8,Ch14_T34_3
64065,1186.762,0.894,1.343,1.082,50.843,73329624,heavyTank,8,F65_FCM_50t
64273,1097.314,0.793,1.230,0.911,51.422,27337267,mediumTank,8,G119_Pz58_Mutz
64561,1235.285,0.868,1.316,0.603,52.453,42370231,heavyTank,8,Ch23_112
64769,879.659,1.125,0.752,0.484,54.451,12232577,heavyTank,6,R152_KV2_W
64817,575.971,0.785,2.673,0.799,52.272,135198363,lightTank,6,Ch24_Type64
65073,1276.830,0.844,1.312,0.489,51.766,14652238,heavyTank,8,Ch03_WZ_111_A
65329,1352.512,0.873,0.972,0.635,51.712,48958639,mediumTank,8,Ch43_WZ_122_2
