tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60993,839.986,1.090,1.224,0.611,54.687,3921,mediumTank,6,F85_M4A1_FL10
61217,918.147,1.154,1.008,0.908,55.106,2132560,AT-SPG,6,A123_T78
61249,660.416,1.174,0.863,1.023,53.975,63093058,AT-SPG,5,F112_M10_RBFM
61441,492.133,1.231,1.089,1.026,56.504,14142572,mediumTank,4,R118_T28_F30
61457,513.644,0.943,1.279,0.977,54.759,702660,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1088.562,0.910,1.096,0.624,54.520,5157230,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,804.139,0.726,3.032,0.852,52.777,63173657,lightTank,8,F97_ELC_EVEN_90
61697,1866.155,1.017,1.597,0.789,53.053,3301841,mediumTank,10,R120_T22SR_A22
61713,1036.315,0.996,0.564,1.040,52.403,15167953,AT-SPG,7,G109_Steyr_WT
61729,1710.701,0.863,1.118,0.470,52.227,17159401,heavyTank,9,A125_AEP_1
61761,1395.587,0.967,0.654,0.750,51.438,17722020,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1179.049,0.885,1.451,0.762,52.011,16628378,mediumTank,8,R122_T44_100
61969,1167.478,0.929,0.831,1.271,50.304,287343,AT-SPG,8,G112_KanonenJagdPanzer
61985,1494.180,0.948,1.166,0.558,53.168,31559723,heavyTank,8,A124_T54E2
62001,835.473,0.675,2.586,0.675,51.491,979803,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1267.742,0.769,1.001,0.568,52.405,22883071,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1220.148,0.829,0.723,0.838,55.013,6635,AT-SPG,8,R121_KV4_KTT
62241,1252.416,0.865,1.293,0.656,51.951,2169546,mediumTank,8,A127_TL_1_LPC
62273,1470.177,1.053,0.725,0.590,52.510,33330747,heavyTank,8,F84_Somua_SM
62481,1442.668,1.012,0.515,0.591,51.559,14698890,AT-SPG,8,G114_Skorpian
62497,987.569,0.940,1.040,0.870,54.404,57746755,AT-SPG,7,A130_Super_Hellcat
62529,1331.330,0.980,1.051,0.688,51.333,89333148,mediumTank,8,F19_Lorraine40t
62753,1766.024,0.939,1.397,0.394,54.989,21987,heavyTank,9,A128_concept_1b
62785,1265.080,0.766,1.012,0.550,52.553,37530812,heavyTank,8,F74_AMX_M4_1949
62977,1224.739,0.898,1.524,0.723,52.151,84115594,mediumTank,8,R127_T44_100_P
62993,1085.538,0.940,1.072,0.855,54.373,7578325,heavyTank,7,G118_VK4503
63041,1234.369,0.842,0.832,0.650,50.959,94566433,mediumTank,8,F73_M4A1_Revalorise
63233,1246.326,0.760,0.868,0.633,52.208,210976,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.914,0.995,1.083,1.067,54.635,2415251,mediumTank,5,G116_Turan_III_prot
63281,1411.028,1.055,0.789,0.684,52.433,83332721,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.946,0.787,2.474,0.796,52.219,23907470,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,261.459,0.813,1.086,1.452,55.372,578066,lightTank,3,G117_Toldi_III
63537,1842.582,0.943,1.256,0.675,50.428,2061361,mediumTank,10,Ch25_121_mod_1971B
63553,1100.903,0.808,1.407,0.974,50.689,135534452,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1162.715,0.837,1.251,0.864,51.928,33510,mediumTank,8,G119_Panzer58
63793,1060.836,0.803,1.280,0.903,51.946,3249033,mediumTank,8,Ch26_59_Patton
63809,794.617,0.899,2.823,0.815,53.341,17734260,lightTank,7,F69_AMX13_57_100
64017,829.037,0.646,2.597,0.589,51.047,3664525,lightTank,8,G120_M41_90
64049,1141.319,0.887,1.343,0.738,50.731,59052047,mediumTank,8,Ch14_T34_3
64065,1197.492,0.891,1.337,1.042,50.898,101730581,heavyTank,8,F65_FCM_50t
64273,1121.580,0.804,1.246,0.894,51.766,30290914,mediumTank,8,G119_Pz58_Mutz
64561,1261.718,0.883,1.327,0.611,52.904,45656268,heavyTank,8,Ch23_112
64769,890.383,1.129,0.751,0.478,54.858,9248240,heavyTank,6,R152_KV2_W
64817,582.879,0.790,2.649,0.773,52.450,133720323,lightTank,6,Ch24_Type64
65073,1246.610,0.863,1.368,0.496,52.246,2752455,heavyTank,8,Ch03_WZ_111_A
