tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51473,846.561,1.422,2.108,1.085,57.468,9862524,mediumTank,5,G32_PzV_PzIV
51489,265.137,1.267,2.418,1.371,55.690,8391494,lightTank,2,A19_T2_lt
51537,1307.799,0.865,0.815,0.471,51.217,20563494,heavyTank,8,GB112_Caliban
51553,511.126,0.938,1.073,1.149,53.032,19832320,mediumTank,5,J12_Chi_Nu_Kai
51569,736.716,0.938,1.327,0.817,52.787,22857758,mediumTank,6,Cz01_Skoda_T40
51585,803.613,1.040,0.980,0.884,52.938,63254192,mediumTank,6,S01_Strv_74_A2
51713,627.303,1.176,1.188,1.305,54.791,100045319,heavyTank,5,R33_Churchill_LL
51729,482.896,1.673,1.328,2.298,61.129,7491450,lightTank,3,G36_PzII_J
51745,513.838,1.048,1.399,1.166,55.849,9113482,mediumTank,5,A62_Ram-II
51793,1580.146,0.792,1.223,0.545,51.278,4311809,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1182.846,0.857,1.091,0.714,50.208,19920833,mediumTank,8,Cz13_T_27
51841,243.489,1.000,1.440,1.326,54.207,957947,lightTank,2,S15_L_60
51985,434.652,1.504,1.354,1.626,59.322,46467289,mediumTank,3,G34_S35_captured
52001,329.687,1.069,1.597,1.295,54.609,17558612,lightTank,3,A33_MTLS-1G14
52049,1539.045,0.931,1.124,0.546,53.768,5288478,heavyTank,8,GB111_Charlemagne
52065,1104.700,0.793,1.238,0.835,50.838,22126863,mediumTank,8,J18_STA_2_3
52081,2519.281,1.155,1.287,0.735,53.045,46202,heavyTank,10,Cz17_Vz_55_CN
52097,1406.424,0.939,0.453,0.799,50.720,188133331,AT-SPG,8,S22_Strv_S1
52113,1416.645,0.884,0.971,0.455,52.935,147894,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1393.670,1.043,1.284,0.804,51.881,1156997,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.961,1.251,2.205,1.401,55.864,1858711,lightTank,3,R34_BT-SV
52241,526.057,1.524,1.558,1.609,55.882,31313116,heavyTank,4,G35_B-1bis_captured
52257,473.152,1.019,1.627,1.068,54.743,7889624,mediumTank,5,A44_M4A2E4
52305,1445.348,1.105,0.607,0.755,51.605,77607239,AT-SPG,8,GB109_GSOR_1008
52321,818.006,0.968,1.041,0.767,54.294,22698864,heavyTank,6,J19_Tiger_I_Jpn
52353,1092.018,0.736,1.211,0.756,51.389,2607402,mediumTank,8,S23_Strv_81
52385,537.020,1.313,1.219,1.403,62.525,10415591,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.742,1.250,1.463,1.706,54.195,23983736,lightTank,4,R31_Valentine_LL
52497,419.359,1.926,1.451,2.915,57.853,14190655,lightTank,2,G33_H39_captured
52513,1231.520,0.803,1.153,0.627,51.301,19643445,heavyTank,8,A45_M6A2E1
52561,1755.352,1.048,0.616,0.786,52.901,172275019,AT-SPG,9,GB32_Tortoise
52577,1203.131,0.749,1.463,0.493,52.605,268587,heavyTank,8,J29_Nameless
52609,1075.906,0.735,1.269,0.708,51.923,5390683,mediumTank,8,S23_Strv_81_sabaton
52737,293.216,0.997,1.622,1.614,52.549,931325,lightTank,3,R67_M3_LL
52769,316.154,1.110,2.458,1.717,56.623,7657701,lightTank,3,A43_M22_Locust
52817,379.030,0.919,1.406,1.358,55.794,821111,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.928,0.757,1.781,0.750,51.859,115780,mediumTank,8,J30_Edelweiss
52865,1363.265,0.921,1.039,0.531,51.454,36595598,heavyTank,8,S25_EMIL_51
52993,503.906,1.251,2.581,1.098,56.431,1543498,mediumTank,4,R68_A-32
53121,1248.116,0.892,1.249,0.733,50.994,42964336,mediumTank,8,S26_Lansen_C
53249,1244.615,0.954,1.088,0.910,51.418,221565124,heavyTank,8,R54_KV-5
53345,1585.317,1.074,0.634,0.622,52.326,7775817,AT-SPG,8,J31_Type_5_KaRi
53377,1616.250,0.981,1.091,0.544,51.445,23339,mediumTank,9,S30_UDES_03_Alt_3
53505,347.152,1.445,1.585,1.772,55.481,45468511,lightTank,3,R56_T-127
53537,241.793,1.140,1.535,1.296,56.510,1367632,lightTank,2,A74_T1_E6
53585,538.230,1.082,0.791,1.433,54.435,15966559,mediumTank,5,GB68_Matilda_Black_Prince
53601,1449.046,0.836,1.161,0.630,52.057,1298694,heavyTank,8,J36_Type_63_HT
53761,617.678,1.249,0.820,1.402,53.106,10360423,AT-SPG,5,R78_SU_85I
53793,1097.647,0.836,1.309,0.945,51.662,1639111,mediumTank,8,A81_T95_E2
53841,824.920,1.056,0.579,1.245,52.899,20819685,heavyTank,6,GB63_TOG_II
54017,701.848,1.274,1.450,1.079,57.305,33488682,heavyTank,5,R38_KV-220
54033,848.832,1.358,2.028,0.903,58.579,94929,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.154,1.010,0.785,1.132,54.583,19703959,AT-SPG,7,GB71_AT_15A
54145,1568.926,0.817,1.048,0.583,50.582,11106098,heavyTank,9,S31_Strv_K
54273,505.229,1.811,0.889,1.517,57.729,2159336,AT-SPG,3,R50_SU76I
54289,1249.225,0.784,0.902,0.807,51.757,593114817,heavyTank,8,G51_Lowe
54353,636.136,1.250,1.601,1.169,56.681,19335941,heavyTank,5,GB51_Excelsior
54529,252.940,1.369,1.432,1.579,56.192,26745591,lightTank,2,R84_Tetrarch_LL
54545,514.095,1.000,1.541,1.174,54.710,76596575,mediumTank,5,G46_T-25
54609,383.843,1.213,0.114,1.194,56.035,3242176,SPG,3,GB78_Sexton_I
54657,1333.878,0.788,0.829,0.505,52.023,11206386,heavyTank,8,S32_Bofors_Tornvagn
54785,826.425,1.085,0.526,0.730,53.033,76272843,AT-SPG,6,R49_SU100Y
54801,297.552,1.100,2.670,1.708,57.483,3717558,lightTank,3,G50_T-15
54865,248.877,1.297,1.591,1.375,53.878,6396613,lightTank,2,GB76_Mk_VIC
55057,593.022,1.045,1.266,1.113,53.081,5469255,mediumTank,5,G70_PzIV_Hydro
55073,255.984,1.271,1.718,1.401,54.254,6228468,lightTank,2,A93_T7_Combat_Car
55121,986.399,0.910,1.086,1.086,53.699,50208169,heavyTank,7,GB52_A45
55297,1044.481,1.138,0.755,0.915,52.769,210032713,AT-SPG,7,R89_SU122_44
55313,1234.896,0.922,0.769,1.082,51.115,98729647,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.668,0.631,2.443,0.754,52.535,3450028,lightTank,6,GB108_A46
55569,992.544,1.221,1.435,1.523,51.857,624954246,AT-SPG,7,G48_E-25
55633,1097.091,0.758,1.269,0.791,51.272,107218871,mediumTank,8,GB70_N_FV4202_105
55841,1915.540,0.986,1.236,0.673,50.256,2977207,mediumTank,10,A95_T95_E6
55889,745.914,1.044,2.167,0.977,54.996,55143170,mediumTank,6,GB85_Cromwell_Berlin
56065,1451.760,1.003,0.873,0.532,52.636,4173518,heavyTank,8,R115_IS-3_auto_S
56081,1288.463,0.789,0.884,0.434,51.950,13463625,heavyTank,8,G141_VK7501K
56097,689.019,0.943,1.273,1.058,53.986,5084195,mediumTank,6,A104_M4A3E8A
56145,758.292,0.942,0.972,0.980,53.123,5238363,mediumTank,6,GB35_Sentinel_AC_IV
56321,2208.793,1.254,0.328,0.548,51.541,514300,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.570,0.965,0.739,1.133,52.288,35870646,AT-SPG,7,A101_M56
56577,274.045,1.194,1.336,1.621,55.635,30974632,lightTank,3,R86_LTP
56609,993.952,0.936,0.795,0.808,53.806,77422070,AT-SPG,7,A102_T28_concept
56657,1209.491,0.764,1.173,0.592,51.521,39284848,heavyTank,8,GB93_Caernarvon_AX
56913,1126.568,0.760,1.331,0.703,51.897,21133252,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.719,1.028,0.703,0.979,52.301,88158249,AT-SPG,6,G41_DickerMax
57121,1103.425,0.802,1.246,0.912,51.576,9999602,mediumTank,8,A63_M46_Patton_KR
57169,829.361,0.995,1.003,0.851,52.674,7290191,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,899.265,0.727,2.472,0.793,50.642,92937,lightTank,8,R98_T44_85M
57361,744.348,0.942,1.015,1.146,52.896,20283797,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.047,0.775,1.314,0.796,50.724,76849735,mediumTank,8,A111_T25_Pilot
57425,1456.079,0.956,1.007,0.633,52.287,15528650,mediumTank,8,GB97_Chimera
57617,897.437,0.978,1.319,1.057,53.157,28065047,mediumTank,7,G78_Panther_M10
57633,678.370,0.670,2.782,0.712,52.219,35452,lightTank,7,A112_T71E2
57681,910.506,1.099,0.777,0.993,52.980,21701709,AT-SPG,6,GB96_Excalibur
57889,750.438,0.645,2.965,0.812,51.572,7682741,lightTank,8,A99_T92_LT
57905,427.778,1.162,0.870,1.522,53.227,2513,lightTank,2,Ch60_Vickers_TypeB
57937,2238.074,1.005,1.416,0.509,51.936,43081855,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.997,1.110,1.311,0.836,54.214,135787802,mediumTank,6,R108_T34_85M
58369,1955.812,0.862,1.512,0.501,49.963,39604716,heavyTank,10,R110_Object_260
58449,782.467,0.627,3.025,0.754,51.262,3409100,lightTank,8,GB101_FV1066_Senlac
58625,1311.015,0.964,0.408,0.645,50.726,146136,AT-SPG,8,R111_ISU130
58641,2160.570,0.971,0.973,0.394,52.057,15096704,heavyTank,10,G92_VK7201
58657,1258.877,0.756,1.218,0.487,51.750,60606857,heavyTank,8,A115_Chrysler_K_GF
58673,1865.481,0.955,1.308,0.633,50.996,637101,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.062,0.665,3.144,0.873,53.855,3355875,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.788,0.798,1.027,0.629,52.169,16196149,heavyTank,8,R113_Object_730
58913,1182.096,0.782,1.233,0.709,52.357,19976544,heavyTank,8,A117_T26E5
58929,1454.351,0.886,1.214,0.471,52.555,126455,heavyTank,8,Ch58_111_Vz51
58945,452.792,0.701,2.205,0.980,55.333,1122986,lightTank,5,F124_AMX_13FL11
58961,1237.393,0.712,3.164,0.737,51.614,24759517,lightTank,10,GB100_Manticore
59137,1096.522,1.036,1.075,0.733,54.182,28211108,heavyTank,7,R71_IS_2B
59153,814.278,1.161,1.088,0.906,57.619,595778,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.129,0.768,1.229,0.691,51.968,35592624,heavyTank,8,A117_T26E5_Patriot
59217,782.832,0.941,0.850,0.613,53.721,2457,heavyTank,6,GB105_Black_Prince_2019
59393,781.619,1.010,1.448,0.935,54.214,33761922,mediumTank,6,R117_T34_85_Rudy
59409,625.072,1.166,1.305,0.992,59.286,3522,heavyTank,5,G122_VK6501H
59425,1246.725,0.733,0.848,0.542,51.189,11301390,heavyTank,8,A13_T34_hvy_BF
59441,2076.833,0.919,1.075,0.484,50.065,704647,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.376,0.634,2.681,0.861,52.353,5473638,lightTank,8,GB102_LHMTV
59649,1031.833,1.110,0.580,0.821,52.875,12243955,AT-SPG,7,R116_ISU122C_Berlin
59665,347.380,1.207,1.311,1.118,55.599,1509763,mediumTank,3,G100_Gtraktor_Krupp
59681,751.368,0.959,1.194,0.880,54.258,7377849,mediumTank,6,A118_M4_Thunderbolt
59729,614.991,0.655,2.527,0.965,52.992,1800825,lightTank,7,GB104_GSR_3301_Setter
59905,1111.161,0.823,1.258,0.773,51.547,84910865,mediumTank,8,R112_T54_45
59937,980.118,0.944,1.150,0.779,55.052,2230580,mediumTank,7,A121_M26_Cologne
59985,1415.259,0.968,0.655,0.613,52.960,13435011,AT-SPG,8,GB99_Turtle_Mk1
60161,942.495,1.102,1.074,0.778,56.042,1219949,heavyTank,6,R114_Object_244
60177,1098.527,0.806,1.064,0.900,50.524,23660104,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.547,0.777,1.243,0.495,52.282,2396873,heavyTank,8,A115_Chrysler_K
60209,1532.502,0.973,1.168,0.454,53.050,57044255,heavyTank,8,Ch47_BZ_176
60225,1293.368,0.973,1.792,0.762,51.466,265049841,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,611.492,0.986,0.781,1.052,55.078,6766266,mediumTank,5,GB37_Valliant
60417,1376.159,0.968,0.900,0.492,52.777,65266337,heavyTank,8,R115_IS-3_auto
60433,258.368,1.180,1.729,1.615,56.596,1317554,lightTank,2,G108_PzKpfwII_AusfD
60449,1411.785,0.983,0.724,0.565,53.122,96502905,AT-SPG,8,A122_TS-5
60465,1557.058,0.791,0.889,0.492,51.693,6468597,heavyTank,9,Ch45_WZ_114
60481,1695.788,1.063,1.330,0.786,51.268,240607448,mediumTank,9,F114_Projet_4_1
60497,1683.129,1.128,0.802,0.732,51.040,36863035,mediumTank,9,GB106_Cobra
60529,1362.573,1.006,0.619,0.864,51.006,58467257,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.282,1.090,0.622,1.479,53.192,15148705,AT-SPG,5,G104_Stug_IV
60721,1366.926,0.835,1.401,0.495,52.539,112051,heavyTank,8,Ch46_113_140
60737,804.619,0.996,1.328,0.831,54.368,11271898,mediumTank,6,F113_Bretagne_Panther
60753,1436.139,0.911,1.078,0.555,52.350,1450280,heavyTank,8,GB115_Gonsalo
60929,350.231,1.006,1.729,0.949,53.685,48199162,lightTank,3,R105_BT_7A
60945,1525.153,0.931,1.402,0.748,51.315,110059524,mediumTank,9,G105_T-55_NVA_DDR
60977,2154.376,1.095,0.439,0.627,50.395,8267294,AT-SPG,10,Ch44_114_SP2
60993,860.831,1.019,1.169,0.871,53.452,11074781,mediumTank,6,F85_M4A1_FL10
61009,537.542,1.017,1.896,1.786,55.001,356499,lightTank,4,GB116_Harry_Hopkins_I
61217,963.224,1.146,0.988,0.968,54.200,20911706,AT-SPG,6,A123_T78
61249,681.326,1.145,0.851,1.073,53.507,147455056,AT-SPG,5,F112_M10_RBFM
61265,1326.955,0.868,1.294,0.755,50.719,2614925,mediumTank,8,GB121_GSOR_1010_FB
61441,519.863,1.248,1.109,1.058,56.446,15815177,mediumTank,4,R118_T28_F30
61457,521.262,0.921,1.283,0.980,54.582,966997,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1083.025,0.899,1.073,0.675,54.124,12771797,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,744.875,0.687,3.124,0.899,52.345,121313271,lightTank,8,F97_ELC_EVEN_90
61697,1782.244,0.936,1.553,0.760,51.973,4067616,mediumTank,10,R120_T22SR_A22
61713,1011.883,0.982,0.562,1.043,52.213,16583749,AT-SPG,7,G109_Steyr_WT
61729,1640.245,0.815,1.111,0.483,51.238,122227862,heavyTank,9,A125_AEP_1
61761,1343.740,0.934,0.628,0.765,50.923,36061673,AT-SPG,8,F89_Canon_dassaut_de_105
61777,452.732,0.876,0.718,1.315,48.225,1265,lightTank,3,GB127_A7E3
61953,1158.241,0.872,1.439,0.783,51.585,18957515,mediumTank,8,R122_T44_100
61969,1159.939,0.938,0.824,1.312,50.133,186171,AT-SPG,8,G112_KanonenJagdPanzer
61985,1403.499,0.888,1.147,0.565,52.315,66568504,heavyTank,8,A124_T54E2
62001,790.298,0.638,2.767,0.712,51.847,1839347,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.733,0.744,0.977,0.585,52.022,47789326,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1314.542,0.841,0.697,0.545,52.172,633450,AT-SPG,8,R121_KV4_KTT
62241,1157.664,0.806,1.249,0.700,50.971,5536109,mediumTank,8,A127_TL_1_LPC
62257,1896.091,0.864,1.192,0.460,49.636,1633834,heavyTank,10,Ch41_WZ_111_QL
62273,1413.524,1.013,0.705,0.594,51.756,66926589,heavyTank,8,F84_Somua_SM
62481,1417.617,0.975,0.466,0.611,51.071,74789576,AT-SPG,8,G114_Skorpian
62497,962.043,0.924,1.017,0.913,53.719,131882977,AT-SPG,7,A130_Super_Hellcat
62513,1870.655,0.840,1.367,0.491,49.962,914733,heavyTank,10,Ch22_113_Beijing_Opera
62529,1283.410,0.947,1.016,0.697,50.236,117326312,mediumTank,8,F19_Lorraine40t
62721,1298.482,0.809,1.246,0.493,52.911,1912961,heavyTank,8,R123_Kirovets_1
62753,1882.183,0.966,1.499,0.581,53.035,20112738,heavyTank,9,A128_concept_1b
62785,1213.962,0.750,0.999,0.575,52.205,36347899,heavyTank,8,F74_AMX_M4_1949
62977,1209.469,0.906,1.479,0.813,52.101,297853,mediumTank,8,R127_T44_100_P
62993,1064.346,0.931,1.077,0.861,54.264,7312067,heavyTank,7,G118_VK4503
63025,1609.337,1.004,0.606,0.749,50.854,143892,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.094,0.829,0.817,0.673,50.585,84107226,mediumTank,8,F73_M4A1_Revalorise
63233,1272.297,0.751,0.997,0.568,51.987,2843254,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.139,0.988,1.093,1.084,54.692,2444249,mediumTank,5,G116_Turan_III_prot
63281,1356.857,1.019,0.764,0.699,51.919,110816988,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.653,0.786,2.637,0.819,52.129,25201000,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.088,0.728,1.053,1.371,49.973,1019722,lightTank,3,G117_Toldi_III
63537,1836.331,0.933,1.321,0.640,50.588,40495203,mediumTank,10,Ch25_121_mod_1971B
63553,1089.104,0.811,1.407,1.009,50.609,101557405,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1109.095,0.804,1.230,0.949,51.054,75020,mediumTank,8,G119_Panzer58
63793,1044.619,0.803,1.281,0.932,51.853,2323152,mediumTank,8,Ch26_59_Patton
63809,745.415,0.846,2.928,0.847,52.798,33638669,lightTank,7,F69_AMX13_57_100
64001,1366.721,0.869,1.149,0.420,53.894,65006,heavyTank,8,R188_Object_259A_CN
64017,800.909,0.631,2.579,0.619,50.784,2994658,lightTank,8,G120_M41_90
64049,1239.154,0.901,1.273,0.661,50.542,90676985,mediumTank,8,Ch14_T34_3
64065,1187.370,0.896,1.344,1.084,50.864,76008002,heavyTank,8,F65_FCM_50t
64273,1095.998,0.794,1.229,0.911,51.398,28221639,mediumTank,8,G119_Pz58_Mutz
64561,1232.843,0.867,1.314,0.606,52.417,43843864,heavyTank,8,Ch23_112
64769,878.295,1.125,0.752,0.478,54.411,12985407,heavyTank,6,R152_KV2_W
64817,574.237,0.784,2.675,0.799,52.254,140969727,lightTank,6,Ch24_Type64
65025,1670.297,1.077,0.749,0.543,54.147,177646,heavyTank,8,R200_KV_4_Turchaninov
65073,1270.015,0.841,1.312,0.494,51.689,16246753,heavyTank,8,Ch03_WZ_111_A
65329,1343.114,0.868,0.971,0.635,51.664,53921742,mediumTank,8,Ch43_WZ_122_2
