tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61441,488.959,1.230,1.087,1.023,56.505,13950453,mediumTank,4,R118_T28_F30
61457,510.493,0.948,1.276,0.978,54.826,656123,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1092.713,0.913,1.095,0.622,54.512,4930117,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,810.866,0.731,3.024,0.849,52.859,56685159,lightTank,8,F97_ELC_EVEN_90
61697,1866.446,1.018,1.601,0.787,53.015,3345345,mediumTank,10,R120_T22SR_A22
61713,1038.738,0.999,0.563,1.040,52.412,14632051,AT-SPG,7,G109_Steyr_WT
61729,1718.972,0.868,1.110,0.475,52.224,13086075,heavyTank,9,A125_AEP_1
61761,1398.505,0.970,0.662,0.751,51.468,15234830,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1181.919,0.887,1.450,0.759,52.076,16121521,mediumTank,8,R122_T44_100
61969,1169.885,0.932,0.832,1.300,50.324,294767,AT-SPG,8,G112_KanonenJagdPanzer
61985,1508.441,0.958,1.166,0.562,53.249,26955429,heavyTank,8,A124_T54E2
62001,840.850,0.678,2.586,0.665,51.476,931023,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1274.660,0.775,1.002,0.574,52.471,19191981,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1228.347,0.839,0.721,0.823,54.909,6752,AT-SPG,8,R121_KV4_KTT
62241,1261.164,0.871,1.295,0.648,52.081,1894241,mediumTank,8,A127_TL_1_LPC
62273,1472.628,1.055,0.726,0.592,52.568,30527972,heavyTank,8,F84_Somua_SM
62481,1451.672,1.018,0.516,0.594,51.608,12544425,AT-SPG,8,G114_Skorpian
62497,990.863,0.945,1.040,0.868,54.488,49377422,AT-SPG,7,A130_Super_Hellcat
62529,1336.474,0.983,1.054,0.688,51.417,87076517,mediumTank,8,F19_Lorraine40t
62753,1795.797,0.961,1.388,0.319,55.380,17013,heavyTank,9,A128_concept_1b
62785,1270.547,0.769,1.013,0.551,52.612,35977479,heavyTank,8,F74_AMX_M4_1949
62977,1225.737,0.900,1.528,0.721,52.219,80562630,mediumTank,8,R127_T44_100_P
62993,1087.536,0.941,1.072,0.847,54.382,7521450,heavyTank,7,G118_VK4503
63041,1236.981,0.844,0.834,0.649,50.985,93095646,mediumTank,8,F73_M4A1_Revalorise
63233,1254.367,0.774,0.877,0.640,52.481,171781,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.895,0.995,1.081,1.060,54.640,2397938,mediumTank,5,G116_Turan_III_prot
63281,1416.021,1.058,0.791,0.683,52.461,78843306,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.046,0.789,2.467,0.796,52.222,23556244,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,254.674,0.824,1.092,1.454,56.135,534554,lightTank,3,G117_Toldi_III
63537,1856.777,0.948,1.254,0.680,50.380,1766637,mediumTank,10,Ch25_121_mod_1971B
63553,1102.087,0.809,1.407,0.968,50.701,136625384,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1182.702,0.858,1.246,0.881,52.012,22793,mediumTank,8,G119_Panzer58
63793,1062.606,0.804,1.282,0.892,51.978,3256703,mediumTank,8,Ch26_59_Patton
63809,799.556,0.906,2.814,0.814,53.364,16777481,lightTank,7,F69_AMX13_57_100
64017,832.704,0.648,2.604,0.589,51.046,3650382,lightTank,8,G120_M41_90
64049,1142.992,0.889,1.344,0.735,50.749,58323806,mediumTank,8,Ch14_T34_3
64065,1198.909,0.892,1.336,1.039,50.897,102448207,heavyTank,8,F65_FCM_50t
64273,1122.979,0.805,1.249,0.894,51.795,29922762,mediumTank,8,G119_Pz58_Mutz
64561,1263.949,0.885,1.328,0.613,52.930,44494636,heavyTank,8,Ch23_112
64769,883.906,1.131,0.747,0.476,54.895,8578909,heavyTank,6,R152_KV2_W
64817,582.722,0.791,2.644,0.770,52.486,131334400,lightTank,6,Ch24_Type64
65073,1250.195,0.866,1.368,0.504,52.275,2660165,heavyTank,8,Ch03_WZ_111_A
