tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61953,1182.990,0.888,1.449,0.759,52.107,15925939,mediumTank,8,R122_T44_100
61969,1170.739,0.932,0.832,1.289,50.372,310323,AT-SPG,8,G112_KanonenJagdPanzer
61985,1516.366,0.964,1.167,0.568,53.309,24397217,heavyTank,8,A124_T54E2
62001,843.355,0.681,2.590,0.658,51.463,899630,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1278.558,0.778,1.004,0.580,52.509,17312779,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1229.351,0.834,0.712,0.804,54.943,7262,AT-SPG,8,R121_KV4_KTT
62241,1267.179,0.874,1.295,0.644,52.145,1732795,mediumTank,8,A127_TL_1_LPC
62273,1475.403,1.057,0.727,0.593,52.591,29672432,heavyTank,8,F84_Somua_SM
62481,1454.455,1.022,0.521,0.596,51.602,11178991,AT-SPG,8,G114_Skorpian
62497,991.996,0.948,1.039,0.868,54.542,45424834,AT-SPG,7,A130_Super_Hellcat
62529,1339.734,0.985,1.055,0.686,51.463,86908349,mediumTank,8,F19_Lorraine40t
62753,1797.492,0.957,1.389,0.316,55.104,16183,heavyTank,9,A128_concept_1b
62785,1273.447,0.770,1.014,0.551,52.649,35394146,heavyTank,8,F74_AMX_M4_1949
62977,1225.547,0.901,1.529,0.720,52.244,79864041,mediumTank,8,R127_T44_100_P
62993,1089.120,0.942,1.071,0.844,54.408,7556926,heavyTank,7,G118_VK4503
63041,1239.093,0.844,0.836,0.647,51.001,94162274,mediumTank,8,F73_M4A1_Revalorise
63233,1245.672,0.784,0.878,0.648,52.906,148885,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.969,0.996,1.081,1.057,54.666,2395853,mediumTank,5,G116_Turan_III_prot
63281,1418.885,1.060,0.792,0.683,52.474,77551693,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.477,0.790,2.458,0.794,52.216,23833059,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,251.214,0.833,1.096,1.416,56.624,548399,lightTank,3,G117_Toldi_III
63537,1860.989,0.950,1.255,0.682,50.358,1613539,mediumTank,10,Ch25_121_mod_1971B
63553,1103.637,0.809,1.408,0.966,50.710,141582758,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1178.207,0.842,1.251,1.025,52.583,13086,mediumTank,8,G119_Panzer58
63793,1063.648,0.805,1.281,0.886,51.995,3302934,mediumTank,8,Ch26_59_Patton
63809,801.353,0.909,2.809,0.814,53.374,16339340,lightTank,7,F69_AMX13_57_100
64017,833.949,0.649,2.608,0.587,51.079,3615123,lightTank,8,G120_M41_90
64049,1144.165,0.890,1.345,0.734,50.769,59612774,mediumTank,8,Ch14_T34_3
64065,1200.279,0.893,1.336,1.035,50.900,106054457,heavyTank,8,F65_FCM_50t
64273,1124.022,0.806,1.250,0.895,51.805,30277422,mediumTank,8,G119_Pz58_Mutz
64561,1263.597,0.886,1.327,0.616,52.933,44933894,heavyTank,8,Ch23_112
64769,881.552,1.131,0.746,0.474,54.905,8299973,heavyTank,6,R152_KV2_W
64817,582.043,0.791,2.642,0.767,52.506,132187668,lightTank,6,Ch24_Type64
65073,1251.977,0.867,1.369,0.504,52.260,2613565,heavyTank,8,Ch03_WZ_111_A
