tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57105,793.714,1.027,0.708,0.983,52.277,96133070,AT-SPG,6,G41_DickerMax
57121,1112.153,0.802,1.247,0.907,51.657,11265219,mediumTank,8,A63_M46_Patton_KR
57169,834.602,1.003,1.009,0.844,52.983,5603328,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,724.723,0.935,1.027,1.186,52.926,20759345,mediumTank,6,G77_PzIV_Schmalturm
57377,1102.385,0.775,1.313,0.783,50.757,89308175,mediumTank,8,A111_T25_Pilot
57425,1491.972,0.982,1.005,0.638,53.001,11727724,mediumTank,8,GB97_Chimera
57617,905.680,0.982,1.323,1.052,53.232,30059382,mediumTank,7,G78_Panther_M10
57633,686.557,0.682,2.752,0.800,51.785,33164,lightTank,7,A112_T71E2
57681,915.884,1.117,0.788,1.015,53.325,14459360,AT-SPG,6,GB96_Excalibur
57889,757.100,0.646,2.966,0.781,51.627,9322546,lightTank,8,A99_T92_LT
57937,2280.420,1.026,1.402,0.506,52.031,34011539,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,864.921,1.107,1.315,0.825,54.434,121460489,mediumTank,6,R108_T34_85M
58369,1945.189,0.863,1.492,0.495,50.031,34780649,heavyTank,10,R110_Object_260
58449,800.345,0.630,3.010,0.734,51.374,2268596,lightTank,8,GB101_FV1066_Senlac
58625,1298.475,0.954,0.418,0.664,50.833,116486,AT-SPG,8,R111_ISU130
58641,2069.382,0.950,0.979,0.395,51.785,12482589,heavyTank,10,G92_VK7201
58657,1277.801,0.761,1.218,0.470,52.060,51195912,heavyTank,8,A115_Chrysler_K_GF
58705,961.806,0.663,3.084,0.836,53.653,2715912,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1246.849,0.805,1.031,0.621,52.428,13861273,heavyTank,8,R113_Object_730
58913,1193.399,0.785,1.234,0.700,52.493,22624302,heavyTank,8,A117_T26E5
58961,1258.046,0.714,3.133,0.710,51.809,12840899,lightTank,10,GB100_Manticore
59137,1107.087,1.039,1.079,0.722,54.291,30623508,heavyTank,7,R71_IS_2B
59169,1194.508,0.773,1.231,0.674,52.173,35582642,heavyTank,8,A117_T26E5_Patriot
59217,797.583,0.944,0.864,0.549,53.012,2514,heavyTank,6,GB105_Black_Prince_2019
59393,782.851,1.011,1.452,0.934,54.372,36221985,mediumTank,6,R117_T34_85_Rudy
59409,618.950,1.163,1.317,1.005,57.653,3754,heavyTank,5,G122_VK6501H
59425,1227.517,0.733,0.841,0.534,51.451,9460945,heavyTank,8,A13_T34_hvy_BF
59473,806.359,0.633,2.624,0.824,52.326,4820498,lightTank,8,GB102_LHMTV
59649,1040.426,1.111,0.587,0.817,52.918,13012637,AT-SPG,7,R116_ISU122C_Berlin
59665,338.414,1.215,1.315,1.131,55.344,1504110,mediumTank,3,G100_Gtraktor_Krupp
59681,752.553,0.963,1.197,0.872,54.538,6610483,mediumTank,6,A118_M4_Thunderbolt
59729,623.506,0.652,2.473,0.921,52.972,1747423,lightTank,7,GB104_GSR_3301_Setter
59905,1125.059,0.828,1.258,0.763,51.737,91421052,mediumTank,8,R112_T54_45
59937,1001.845,0.955,1.158,0.761,55.267,1924179,mediumTank,7,A121_M26_Cologne
59985,1347.797,0.946,0.588,0.626,53.302,5917984,AT-SPG,8,GB99_Turtle_Mk1
60161,933.745,1.104,1.079,0.785,56.367,728580,heavyTank,6,R114_Object_244
60177,1102.558,0.806,1.072,0.900,50.589,27127270,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1290.445,0.782,1.240,0.460,52.642,1748146,heavyTank,8,A115_Chrysler_K
60225,1325.543,0.987,1.774,0.754,51.533,196258134,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,630.755,0.991,0.784,1.031,55.095,5517793,mediumTank,5,GB37_Valliant
60417,1388.658,0.981,0.911,0.488,53.110,58681321,heavyTank,8,R115_IS-3_auto
60433,242.623,1.189,1.764,1.568,57.375,1234110,lightTank,2,G108_PzKpfwII_AusfD
60449,1430.375,1.000,0.730,0.561,53.448,88015141,AT-SPG,8,A122_TS-5
60465,1621.739,0.811,0.883,0.457,51.863,3994285,heavyTank,9,Ch45_WZ_114
60481,1753.895,1.093,1.312,0.788,51.392,134384382,mediumTank,9,F114_Projet_4_1
60497,1763.990,1.186,0.754,0.674,51.577,102057,mediumTank,9,GB106_Cobra
60529,1429.218,1.039,0.624,0.825,50.856,7248844,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.324,1.092,0.624,1.478,53.304,16228971,AT-SPG,5,G104_Stug_IV
60721,1342.461,0.822,1.381,0.421,52.145,3699,heavyTank,8,Ch46_113_140
60737,810.215,1.005,1.337,0.832,54.615,8996061,mediumTank,6,F113_Bretagne_Panther
60753,1179.195,0.991,1.065,0.254,47.450,438,heavyTank,8,GB115_Gonsalo
60929,344.733,1.012,1.718,0.939,54.368,48916895,lightTank,3,R105_BT_7A
60945,1539.742,0.938,1.399,0.739,51.374,109112388,mediumTank,9,G105_T-55_NVA_DDR
60977,2231.873,1.118,0.445,0.605,50.298,3584741,AT-SPG,10,Ch44_114_SP2
60993,877.243,1.031,1.176,0.874,53.743,6857632,mediumTank,6,F85_M4A1_FL10
61217,975.570,1.155,1.001,0.965,54.483,13986330,AT-SPG,6,A123_T78
61249,683.009,1.157,0.857,1.058,53.595,120855476,AT-SPG,5,F112_M10_RBFM
61441,509.509,1.239,1.102,1.043,56.469,15137850,mediumTank,4,R118_T28_F30
61457,522.447,0.931,1.287,0.966,54.770,918149,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1099.429,0.907,1.079,0.654,54.246,9366511,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,762.771,0.694,3.107,0.878,52.524,107922118,lightTank,8,F97_ELC_EVEN_90
61697,1803.193,0.953,1.555,0.756,51.983,4084569,mediumTank,10,R120_T22SR_A22
61713,1020.656,0.985,0.564,1.039,52.274,16778005,AT-SPG,7,G109_Steyr_WT
61729,1672.782,0.828,1.115,0.466,51.395,81029754,heavyTank,9,A125_AEP_1
61761,1364.852,0.944,0.630,0.756,51.176,31879313,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1161.626,0.874,1.446,0.775,51.744,18759036,mediumTank,8,R122_T44_100
61969,1163.866,0.937,0.823,1.322,50.312,211933,AT-SPG,8,G112_KanonenJagdPanzer
61985,1437.886,0.906,1.151,0.552,52.761,58322279,heavyTank,8,A124_T54E2
62001,802.961,0.648,2.690,0.700,51.776,1223004,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1228.260,0.747,0.979,0.565,52.249,45139128,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1225.642,0.821,0.722,0.786,54.041,6123,AT-SPG,8,R121_KV4_KTT
62241,1182.233,0.817,1.253,0.679,51.170,5239933,mediumTank,8,A127_TL_1_LPC
62257,1951.714,0.886,1.195,0.443,50.213,1238987,heavyTank,10,Ch41_WZ_111_QL
62273,1438.507,1.027,0.707,0.581,52.034,57481860,heavyTank,8,F84_Somua_SM
62481,1453.747,0.993,0.473,0.592,51.377,51482655,AT-SPG,8,G114_Skorpian
62497,974.967,0.929,1.025,0.901,53.960,114718857,AT-SPG,7,A130_Super_Hellcat
62513,1891.928,0.850,1.359,0.439,50.764,63428,heavyTank,10,Ch22_113_Beijing_Opera
62529,1294.675,0.958,1.036,0.696,50.652,99637263,mediumTank,8,F19_Lorraine40t
62721,1352.388,0.839,1.224,0.498,53.344,574316,heavyTank,8,R123_Kirovets_1
62753,1961.698,1.002,1.494,0.574,53.499,11814585,heavyTank,9,A128_concept_1b
62785,1229.482,0.753,1.003,0.561,52.348,40193832,heavyTank,8,F74_AMX_M4_1949
62977,1216.522,0.895,1.500,0.756,51.996,2465736,mediumTank,8,R127_T44_100_P
62993,1071.734,0.933,1.076,0.854,54.275,7539161,heavyTank,7,G118_VK4503
63041,1211.202,0.833,0.822,0.663,50.726,92734682,mediumTank,8,F73_M4A1_Revalorise
63233,1289.030,0.756,0.965,0.548,52.086,1548833,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.119,0.990,1.090,1.071,54.690,2512072,mediumTank,5,G116_Turan_III_prot
63281,1377.440,1.031,0.770,0.693,52.187,106687788,AT-SPG,8,Ch39_WZ120_1G_FT
63297,717.649,0.787,2.597,0.807,52.209,25517675,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.509,0.737,1.060,1.360,52.802,887884,lightTank,3,G117_Toldi_III
63537,1884.061,0.945,1.306,0.633,50.929,21709554,mediumTank,10,Ch25_121_mod_1971B
63553,1093.229,0.809,1.407,0.996,50.647,118082462,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1115.646,0.808,1.234,0.909,51.062,55870,mediumTank,8,G119_Panzer58
63793,1050.793,0.803,1.282,0.915,51.929,2735428,mediumTank,8,Ch26_59_Patton
63809,765.216,0.861,2.909,0.835,53.025,29051191,lightTank,7,F69_AMX13_57_100
64017,808.074,0.634,2.579,0.604,50.840,3420481,lightTank,8,G120_M41_90
64049,1234.931,0.913,1.295,0.701,50.879,67428731,mediumTank,8,Ch14_T34_3
64065,1190.789,0.893,1.341,1.064,50.865,90208015,heavyTank,8,F65_FCM_50t
64273,1106.420,0.795,1.232,0.904,51.537,31128459,mediumTank,8,G119_Pz58_Mutz
64561,1247.097,0.873,1.320,0.601,52.616,47781981,heavyTank,8,Ch23_112
64769,887.529,1.126,0.752,0.482,54.618,12430422,heavyTank,6,R152_KV2_W
64817,580.434,0.789,2.662,0.793,52.322,143552266,lightTank,6,Ch24_Type64
65073,1300.896,0.856,1.317,0.473,52.062,9943207,heavyTank,8,Ch03_WZ_111_A
65329,1390.724,0.891,0.975,0.627,51.879,37668823,mediumTank,8,Ch43_WZ_122_2
