tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61953,1181.686,0.887,1.445,0.761,52.114,15935930,mediumTank,8,R122_T44_100
61969,1171.687,0.931,0.835,1.284,50.313,333644,AT-SPG,8,G112_KanonenJagdPanzer
61985,1524.317,0.968,1.165,0.573,53.316,21788542,heavyTank,8,A124_T54E2
62001,846.973,0.683,2.592,0.662,51.525,863326,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1281.821,0.781,1.004,0.591,52.575,14892624,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1233.907,0.841,0.729,0.853,54.127,8587,AT-SPG,8,R121_KV4_KTT
62241,1273.168,0.877,1.294,0.648,52.161,1512081,mediumTank,8,A127_TL_1_LPC
62273,1478.821,1.059,0.726,0.594,52.618,28752727,heavyTank,8,F84_Somua_SM
62481,1458.720,1.025,0.524,0.596,51.638,9906135,AT-SPG,8,G114_Skorpian
62497,993.111,0.952,1.035,0.873,54.629,38658464,AT-SPG,7,A130_Super_Hellcat
62529,1343.744,0.987,1.055,0.686,51.533,87603805,mediumTank,8,F19_Lorraine40t
62785,1276.270,0.772,1.013,0.552,52.683,34839934,heavyTank,8,F74_AMX_M4_1949
62977,1224.469,0.900,1.528,0.721,52.258,80223078,mediumTank,8,R127_T44_100_P
62993,1090.952,0.943,1.070,0.842,54.424,7696124,heavyTank,7,G118_VK4503
63041,1241.737,0.846,0.836,0.646,51.032,96755565,mediumTank,8,F73_M4A1_Revalorise
63233,1242.740,0.780,0.883,0.658,53.046,156697,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.475,0.997,1.080,1.058,54.682,2430767,mediumTank,5,G116_Turan_III_prot
63281,1422.727,1.062,0.791,0.684,52.509,76493394,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.341,0.789,2.443,0.795,52.197,24461695,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,240.778,0.844,1.088,1.445,57.223,552517,lightTank,3,G117_Toldi_III
63537,1873.082,0.955,1.262,0.685,50.341,1481648,mediumTank,10,Ch25_121_mod_1971B
63553,1105.590,0.810,1.407,0.964,50.726,149894035,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1157.671,0.851,1.279,1.234,52.651,6835,mediumTank,8,G119_Panzer58
63793,1065.143,0.805,1.283,0.880,52.000,3433665,mediumTank,8,Ch26_59_Patton
63809,804.019,0.913,2.804,0.813,53.408,15927342,lightTank,7,F69_AMX13_57_100
64017,836.839,0.651,2.612,0.585,51.123,3655123,lightTank,8,G120_M41_90
64049,1144.023,0.890,1.346,0.735,50.788,62366055,mediumTank,8,Ch14_T34_3
64065,1201.658,0.893,1.336,1.034,50.916,112615287,heavyTank,8,F65_FCM_50t
64273,1124.465,0.807,1.251,0.897,51.829,31066955,mediumTank,8,G119_Pz58_Mutz
64561,1261.233,0.885,1.325,0.621,52.933,45927458,heavyTank,8,Ch23_112
64769,877.328,1.131,0.745,0.475,54.928,7934530,heavyTank,6,R152_KV2_W
64817,579.629,0.790,2.640,0.765,52.537,134426856,lightTank,6,Ch24_Type64
65073,1253.329,0.867,1.368,0.502,52.232,2578515,heavyTank,8,Ch03_WZ_111_A
